#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537515300000e+08,3.537515910000e+08,2.152459e+01,5.940220e-01,1.721312e+01,5.312082e-01,7.996954e-01,1.104525e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537515910000e+08,3.537516520000e+08,2.175410e+01,5.971805e-01,1.737705e+01,5.337318e-01,7.987943e-01,1.100531e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537516520000e+08,3.537517130000e+08,2.175410e+01,5.971805e-01,1.750820e+01,5.357422e-01,8.048229e-01,1.088001e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537517130000e+08,3.537517740000e+08,2.103279e+01,5.871965e-01,1.657377e+01,5.212496e-01,7.879969e-01,1.141090e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537517740000e+08,3.537518350000e+08,2.162295e+01,5.953777e-01,1.716393e+01,5.304489e-01,7.937832e-01,1.114014e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537518350000e+08,3.537518960000e+08,2.047541e+01,5.793638e-01,1.591803e+01,5.108340e-01,7.774220e-01,1.177032e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537518960000e+08,3.537519570000e+08,2.224590e+01,6.038932e-01,1.778688e+01,5.399892e-01,7.995579e-01,1.086750e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537519570000e+08,3.537520180000e+08,2.201639e+01,6.007699e-01,1.793443e+01,5.422241e-01,8.145942e-01,1.060460e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537520180000e+08,3.537520790000e+08,2.134426e+01,5.915285e-01,1.695082e+01,5.271454e-01,7.941628e-01,1.120498e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537520790000e+08,3.537521400000e+08,2.236065e+01,6.054487e-01,1.772131e+01,5.389928e-01,7.925220e-01,1.097955e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537521400000e+08,3.537522010000e+08,2.086885e+01,5.849037e-01,1.619672e+01,5.152863e-01,7.761194e-01,1.168311e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537522010000e+08,3.537522620000e+08,2.173771e+01,5.969555e-01,1.726229e+01,5.319666e-01,7.941176e-01,1.110402e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537522620000e+08,3.537523230000e+08,2.095082e+01,5.860512e-01,1.660656e+01,5.217649e-01,7.926447e-01,1.134048e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537523230000e+08,3.537523840000e+08,2.232787e+01,6.050047e-01,1.763935e+01,5.377449e-01,7.900147e-01,1.103630e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537523840000e+08,3.537524450000e+08,2.186885e+01,5.987535e-01,1.786885e+01,5.412319e-01,8.170915e-01,1.058460e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537524450000e+08,3.537525060000e+08,2.113115e+01,5.885680e-01,1.649180e+01,5.199590e-01,7.804500e-01,1.152956e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537525060000e+08,3.537525670000e+08,2.080328e+01,5.839841e-01,1.624590e+01,5.160680e-01,7.809299e-01,1.161092e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537525670000e+08,3.537526280000e+08,2.191803e+01,5.994264e-01,1.747541e+01,5.352402e-01,7.973074e-01,1.099426e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537526280000e+08,3.537526890000e+08,2.247541e+01,6.070002e-01,1.813115e+01,5.451898e-01,8.067104e-01,1.066459e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537526890000e+08,3.537527500000e+08,2.206557e+01,6.014405e-01,1.737705e+01,5.337318e-01,7.875186e-01,1.114983e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537527500000e+08,3.537528110000e+08,2.198361e+01,6.003224e-01,1.721312e+01,5.312082e-01,7.829978e-01,1.125636e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537528110000e+08,3.537528720000e+08,2.077049e+01,5.835237e-01,1.662295e+01,5.220224e-01,8.003157e-01,1.123089e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537528720000e+08,3.537529330000e+08,2.142623e+01,5.926632e-01,1.750820e+01,5.357422e-01,8.171385e-01,1.069230e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537529330000e+08,3.537529940000e+08,2.177049e+01,5.974055e-01,1.742623e+01,5.344865e-01,8.004518e-01,1.096712e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537529940000e+08,3.537530550000e+08,2.277049e+01,6.109720e-01,1.813115e+01,5.451898e-01,7.962563e-01,1.080730e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537530550000e+08,3.537531160000e+08,2.195082e+01,5.998746e-01,1.744262e+01,5.347379e-01,7.946228e-01,1.103993e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537531160000e+08,3.537531770000e+08,2.211475e+01,6.021104e-01,1.763935e+01,5.377449e-01,7.976279e-01,1.093880e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537531770000e+08,3.537532380000e+08,2.093443e+01,5.858219e-01,1.693443e+01,5.268904e-01,8.089272e-01,1.100167e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537532380000e+08,3.537532990000e+08,2.132787e+01,5.913013e-01,1.708197e+01,5.291808e-01,8.009224e-01,1.107051e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537532990000e+08,3.537533600000e+08,2.177049e+01,5.974055e-01,1.709836e+01,5.294346e-01,7.853916e-01,1.126594e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537533600000e+08,3.537534210000e+08,2.091803e+01,5.855925e-01,1.652459e+01,5.204757e-01,7.899687e-01,1.140307e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537534210000e+08,3.537534820000e+08,2.129508e+01,5.908466e-01,1.737705e+01,5.337318e-01,8.160123e-01,1.075073e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537534820000e+08,3.537535430000e+08,2.201639e+01,6.007699e-01,1.739344e+01,5.339835e-01,7.900223e-01,1.111395e-02,1.880000e+01,1.020000e+01,9.870000e+02,31409400017
3.537535940000e+08,3.537536550000e+08,2.031148e+01,5.770399e-01,1.611475e+01,5.139808e-01,7.933818e-01,1.150244e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537536550000e+08,3.537537160000e+08,2.088525e+01,5.851334e-01,1.688525e+01,5.261248e-01,8.084772e-01,1.102451e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537537160000e+08,3.537537770000e+08,2.154098e+01,5.942482e-01,1.704918e+01,5.286726e-01,7.914764e-01,1.120725e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537537770000e+08,3.537538380000e+08,2.052459e+01,5.800592e-01,1.647541e+01,5.197006e-01,8.027157e-01,1.124670e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537538380000e+08,3.537538990000e+08,2.083607e+01,5.844441e-01,1.652459e+01,5.204757e-01,7.930763e-01,1.136292e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537538990000e+08,3.537539600000e+08,2.157377e+01,5.947002e-01,1.721312e+01,5.312082e-01,7.978724e-01,1.107010e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537539600000e+08,3.537540210000e+08,2.152459e+01,5.940220e-01,1.718033e+01,5.307021e-01,7.981721e-01,1.107660e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537540210000e+08,3.537540820000e+08,2.116393e+01,5.890244e-01,1.655738e+01,5.209917e-01,7.823393e-01,1.148483e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537540820000e+08,3.537541430000e+08,2.034426e+01,5.775054e-01,1.603279e+01,5.126720e-01,7.880741e-01,1.160084e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537541430000e+08,3.537542040000e+08,2.068852e+01,5.823711e-01,1.698361e+01,5.276550e-01,8.209192e-01,1.079307e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537542040000e+08,3.537542650000e+08,2.180328e+01,5.978552e-01,1.742623e+01,5.344865e-01,7.992481e-01,1.098360e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537542650000e+08,3.537543260000e+08,2.232787e+01,6.050047e-01,1.760656e+01,5.372449e-01,7.885463e-01,1.106452e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537543260000e+08,3.537543870000e+08,2.259016e+01,6.085479e-01,1.806557e+01,5.442030e-01,7.997097e-01,1.078131e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537543870000e+08,3.537544480000e+08,2.109836e+01,5.881112e-01,1.639344e+01,5.184062e-01,7.770008e-01,1.160308e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537544480000e+08,3.537545090000e+08,2.173771e+01,5.969555e-01,1.754098e+01,5.362435e-01,8.069382e-01,1.083918e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537545090000e+08,3.537545700000e+08,2.088525e+01,5.851334e-01,1.650820e+01,5.202174e-01,7.904239e-01,1.140292e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537545700000e+08,3.537546310000e+08,2.118033e+01,5.892525e-01,1.714754e+01,5.301955e-01,8.095976e-01,1.092294e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537546310000e+08,3.537546920000e+08,2.129508e+01,5.908466e-01,1.668852e+01,5.230510e-01,7.836798e-01,1.142387e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537546920000e+08,3.537547530000e+08,2.181967e+01,5.980799e-01,1.681967e+01,5.251022e-01,7.708490e-01,1.152011e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537547530000e+08,3.537548140000e+08,2.363935e+01,6.225193e-01,1.944262e+01,5.645632e-01,8.224688e-01,1.006270e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537548140000e+08,3.537548750000e+08,2.140984e+01,5.924364e-01,1.678688e+01,5.245901e-01,7.840735e-01,1.138570e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537548750000e+08,3.537549360000e+08,2.127869e+01,5.906191e-01,1.677049e+01,5.243340e-01,7.881356e-01,1.134206e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537549360000e+08,3.537549970000e+08,2.118033e+01,5.892525e-01,1.663935e+01,5.222797e-01,7.856037e-01,1.141771e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537549970000e+08,3.537550580000e+08,2.144262e+01,5.928899e-01,1.696721e+01,5.274003e-01,7.912844e-01,1.123673e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537550580000e+08,3.537551190000e+08,2.139344e+01,5.922096e-01,1.727869e+01,5.322191e-01,8.076628e-01,1.091042e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537551190000e+08,3.537551800000e+08,2.104918e+01,5.874254e-01,1.639344e+01,5.184062e-01,7.788162e-01,1.158275e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537551800000e+08,3.537552410000e+08,2.183607e+01,5.983045e-01,1.744262e+01,5.347379e-01,7.987988e-01,1.098454e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537552410000e+08,3.537553020000e+08,2.188525e+01,5.989779e-01,1.768852e+01,5.384941e-01,8.082397e-01,1.077479e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537553020000e+08,3.537553630000e+08,2.077049e+01,5.835237e-01,1.685246e+01,5.256137e-01,8.113654e-01,1.099083e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537553630000e+08,3.537554240000e+08,2.131148e+01,5.910739e-01,1.680328e+01,5.248463e-01,7.884616e-01,1.132696e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537554240000e+08,3.537554850000e+08,2.101639e+01,5.869676e-01,1.667213e+01,5.227941e-01,7.932917e-01,1.130971e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537554850000e+08,3.537555460000e+08,2.255738e+01,6.081061e-01,1.798361e+01,5.429671e-01,7.972383e-01,1.083872e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537555460000e+08,3.537556070000e+08,2.178688e+01,5.976304e-01,1.767213e+01,5.382444e-01,8.111362e-01,1.073640e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537556070000e+08,3.537556680000e+08,2.203279e+01,6.009936e-01,1.781967e+01,5.404866e-01,8.087798e-01,1.072710e-02,1.910000e+01,1.020000e+01,9.870000e+02,31409400019
3.537557250000e+08,3.537557860000e+08,2.249180e+01,6.072217e-01,1.801639e+01,5.434618e-01,8.010204e-01,1.077827e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537557860000e+08,3.537558470000e+08,2.200000e+01,6.005462e-01,1.718033e+01,5.307021e-01,7.809240e-01,1.129082e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537558470000e+08,3.537559080000e+08,2.052459e+01,5.800592e-01,1.634426e+01,5.176280e-01,7.963259e-01,1.138181e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537559080000e+08,3.537559690000e+08,2.073771e+01,5.830629e-01,1.616393e+01,5.147645e-01,7.794467e-01,1.165748e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537559690000e+08,3.537560300000e+08,2.129508e+01,5.908466e-01,1.690164e+01,5.263801e-01,7.936875e-01,1.122750e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537560300000e+08,3.537560910000e+08,2.250820e+01,6.074429e-01,1.770492e+01,5.387435e-01,7.865987e-01,1.105707e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537560910000e+08,3.537561520000e+08,2.145902e+01,5.931165e-01,1.683607e+01,5.253580e-01,7.845684e-01,1.136319e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537561520000e+08,3.537562130000e+08,2.149180e+01,5.935694e-01,1.731148e+01,5.327238e-01,8.054920e-01,1.093196e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537562130000e+08,3.537562740000e+08,2.119672e+01,5.894805e-01,1.681967e+01,5.251022e-01,7.935035e-01,1.125723e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537562740000e+08,3.537563350000e+08,2.188525e+01,5.989779e-01,1.714754e+01,5.301955e-01,7.835206e-01,1.127179e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537563350000e+08,3.537563960000e+08,2.301639e+01,6.142621e-01,1.829508e+01,5.476490e-01,7.948718e-01,1.077650e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537563960000e+08,3.537564570000e+08,2.222951e+01,6.036706e-01,1.788525e+01,5.414801e-01,8.045723e-01,1.076827e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537564570000e+08,3.537565180000e+08,2.134426e+01,5.915285e-01,1.688525e+01,5.261248e-01,7.910906e-01,1.126644e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537565180000e+08,3.537565790000e+08,2.170492e+01,5.965051e-01,1.757377e+01,5.367444e-01,8.096676e-01,1.078862e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537565790000e+08,3.537566400000e+08,2.147541e+01,5.933430e-01,1.716393e+01,5.304489e-01,7.992367e-01,1.106737e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537566400000e+08,3.537567010000e+08,2.209836e+01,6.018872e-01,1.754098e+01,5.362435e-01,7.937685e-01,1.101995e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537567010000e+08,3.537567620000e+08,2.181967e+01,5.980799e-01,1.698361e+01,5.276550e-01,7.783622e-01,1.138476e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537567620000e+08,3.537568230000e+08,2.231148e+01,6.047825e-01,1.754098e+01,5.362435e-01,7.861866e-01,1.111351e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537568230000e+08,3.537568840000e+08,2.039344e+01,5.782030e-01,1.644262e+01,5.191832e-01,8.062701e-01,1.120543e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537568840000e+08,3.537569450000e+08,2.260656e+01,6.087686e-01,1.759016e+01,5.369948e-01,7.781001e-01,1.118959e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537569450000e+08,3.537570060000e+08,2.257377e+01,6.083271e-01,1.790164e+01,5.417282e-01,7.930283e-01,1.091774e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537570060000e+08,3.537570670000e+08,2.270492e+01,6.100916e-01,1.808197e+01,5.444499e-01,7.963899e-01,1.082026e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537570670000e+08,3.537571280000e+08,2.140984e+01,5.924364e-01,1.727869e+01,5.322191e-01,8.070444e-01,1.091958e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537571280000e+08,3.537571890000e+08,2.101639e+01,5.869676e-01,1.704918e+01,5.286726e-01,8.112324e-01,1.092930e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537571890000e+08,3.537572500000e+08,2.203279e+01,6.009936e-01,1.755738e+01,5.364940e-01,7.968750e-01,1.097431e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537572500000e+08,3.537573110000e+08,2.145902e+01,5.931165e-01,1.711475e+01,5.296884e-01,7.975554e-01,1.110615e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537573110000e+08,3.537573720000e+08,2.109836e+01,5.881112e-01,1.683607e+01,5.253580e-01,7.979798e-01,1.119191e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537573720000e+08,3.537574330000e+08,2.149180e+01,5.935694e-01,1.706557e+01,5.289267e-01,7.940503e-01,1.116872e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537574330000e+08,3.537574940000e+08,2.188525e+01,5.989779e-01,1.719672e+01,5.309553e-01,7.857678e-01,1.122920e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537574940000e+08,3.537575550000e+08,2.067213e+01,5.821404e-01,1.634426e+01,5.176280e-01,7.906423e-01,1.145716e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537575550000e+08,3.537576160000e+08,2.196721e+01,6.000986e-01,1.780328e+01,5.402379e-01,8.104478e-01,1.070717e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537576160000e+08,3.537576770000e+08,2.144262e+01,5.928899e-01,1.744262e+01,5.347379e-01,8.134556e-01,1.077095e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537576770000e+08,3.537577380000e+08,2.109836e+01,5.881112e-01,1.696721e+01,5.274003e-01,8.041958e-01,1.106121e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537577380000e+08,3.537577990000e+08,2.131148e+01,5.910739e-01,1.662295e+01,5.220224e-01,7.800000e-01,1.148913e-02,1.940000e+01,1.050000e+01,9.870000e+02,31409400020
3.537578430000e+08,3.537579040000e+08,2.022951e+01,5.758744e-01,1.622951e+01,5.158076e-01,8.022690e-01,1.133809e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537579040000e+08,3.537579650000e+08,2.173771e+01,5.969555e-01,1.709836e+01,5.294346e-01,7.865762e-01,1.125175e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537579650000e+08,3.537580260000e+08,2.078688e+01,5.837539e-01,1.649180e+01,5.199590e-01,7.933754e-01,1.137027e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537580260000e+08,3.537580870000e+08,2.265574e+01,6.094306e-01,1.826229e+01,5.471581e-01,8.060781e-01,1.063526e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537580870000e+08,3.537581480000e+08,2.198361e+01,6.003224e-01,1.760656e+01,5.372449e-01,8.008949e-01,1.090472e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537581480000e+08,3.537582090000e+08,2.232787e+01,6.050047e-01,1.763935e+01,5.377449e-01,7.900147e-01,1.103630e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537582090000e+08,3.537582700000e+08,2.295082e+01,6.133865e-01,1.822951e+01,5.466666e-01,7.942857e-01,1.080330e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537582700000e+08,3.537583310000e+08,2.134426e+01,5.915285e-01,1.645902e+01,5.194420e-01,7.711213e-01,1.164283e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537583310000e+08,3.537583920000e+08,2.132787e+01,5.913013e-01,1.667213e+01,5.227941e-01,7.817064e-01,1.145259e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537583920000e+08,3.537584530000e+08,2.218033e+01,6.030024e-01,1.773771e+01,5.392421e-01,7.997044e-01,1.088057e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537584530000e+08,3.537585140000e+08,2.039344e+01,5.782030e-01,1.636065e+01,5.178875e-01,8.022508e-01,1.129282e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537585140000e+08,3.537585750000e+08,2.245902e+01,6.067789e-01,1.760656e+01,5.372449e-01,7.839416e-01,1.111904e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537585750000e+08,3.537586360000e+08,2.136065e+01,5.917556e-01,1.695082e+01,5.271454e-01,7.935534e-01,1.121295e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537586360000e+08,3.537586970000e+08,2.137705e+01,5.919826e-01,1.678688e+01,5.245901e-01,7.852761e-01,1.137137e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537586970000e+08,3.537587580000e+08,2.024590e+01,5.761076e-01,1.618033e+01,5.150255e-01,7.991903e-01,1.139945e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537587580000e+08,3.537588190000e+08,2.083607e+01,5.844441e-01,1.708197e+01,5.291808e-01,8.198269e-01,1.078036e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537588190000e+08,3.537588800000e+08,2.196721e+01,6.000986e-01,1.718033e+01,5.307021e-01,7.820895e-01,1.127755e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537588800000e+08,3.537589410000e+08,2.163935e+01,5.956033e-01,1.678688e+01,5.245901e-01,7.757576e-01,1.147982e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537589410000e+08,3.537590020000e+08,2.160656e+01,5.951520e-01,1.722951e+01,5.314611e-01,7.974203e-01,1.107092e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537590020000e+08,3.537590630000e+08,2.232787e+01,6.050047e-01,1.765574e+01,5.379947e-01,7.907489e-01,1.102211e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537590630000e+08,3.537591240000e+08,2.077049e+01,5.835237e-01,1.629508e+01,5.168486e-01,7.845304e-01,1.155073e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537591240000e+08,3.537591850000e+08,2.034426e+01,5.775054e-01,1.636065e+01,5.178875e-01,8.041902e-01,1.126447e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537591850000e+08,3.537592460000e+08,2.068852e+01,5.823711e-01,1.644262e+01,5.191832e-01,7.947702e-01,1.136871e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537592460000e+08,3.537593070000e+08,2.091803e+01,5.855925e-01,1.678688e+01,5.245901e-01,8.025078e-01,1.114485e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537593070000e+08,3.537593680000e+08,2.250820e+01,6.074429e-01,1.793443e+01,5.422241e-01,7.967954e-01,1.085938e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537593680000e+08,3.537594290000e+08,2.075410e+01,5.832934e-01,1.672131e+01,5.235646e-01,8.056872e-01,1.112031e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537594290000e+08,3.537594900000e+08,2.144262e+01,5.928899e-01,1.737705e+01,5.337318e-01,8.103976e-01,1.083845e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537594900000e+08,3.537595510000e+08,2.072131e+01,5.828324e-01,1.680328e+01,5.248463e-01,8.109177e-01,1.101388e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537595510000e+08,3.537596120000e+08,2.144262e+01,5.928899e-01,1.663935e+01,5.222797e-01,7.759939e-01,1.152803e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537596120000e+08,3.537596730000e+08,2.280328e+01,6.114117e-01,1.832787e+01,5.481395e-01,8.037383e-01,1.064907e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537596730000e+08,3.537597340000e+08,2.044262e+01,5.788997e-01,1.660656e+01,5.217649e-01,8.123496e-01,1.105638e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537597340000e+08,3.537597950000e+08,2.237705e+01,6.056706e-01,1.795082e+01,5.424719e-01,8.021978e-01,1.078177e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537597950000e+08,3.537598560000e+08,2.078688e+01,5.837539e-01,1.659016e+01,5.215073e-01,7.981073e-01,1.127279e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537598560000e+08,3.537599170000e+08,2.237705e+01,6.056706e-01,1.778688e+01,5.399892e-01,7.948718e-01,1.092936e-02,1.950000e+01,1.060000e+01,9.870000e+02,31409400022
3.537599670000e+08,3.537600280000e+08,2.226229e+01,6.041156e-01,1.772131e+01,5.389928e-01,7.960235e-01,1.093461e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
3.537600280000e+08,3.537600890000e+08,2.100000e+01,5.867387e-01,1.667213e+01,5.227941e-01,7.939110e-01,1.130157e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
3.537600890000e+08,3.537601500000e+08,2.075410e+01,5.832934e-01,1.657377e+01,5.212496e-01,7.985782e-01,1.127185e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
3.537601500000e+08,3.537602110000e+08,2.219672e+01,6.032252e-01,1.778688e+01,5.399892e-01,8.013294e-01,1.084334e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
3.537602110000e+08,3.537602720000e+08,2.218033e+01,6.030024e-01,1.755738e+01,5.364940e-01,7.915743e-01,1.104263e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
3.537602720000e+08,3.537603330000e+08,2.109836e+01,5.881112e-01,1.677049e+01,5.243340e-01,7.948718e-01,1.125569e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
3.537603330000e+08,3.537603940000e+08,2.140984e+01,5.924364e-01,1.700000e+01,5.279096e-01,7.940276e-01,1.119053e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
3.537603940000e+08,3.537604550000e+08,2.129508e+01,5.908466e-01,1.691803e+01,5.266353e-01,7.944573e-01,1.121197e-02,1.950000e+01,1.100000e+01,9.870000e+02,31409400023
