#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.827388550079e+08,2.827401080000e+08,1.252992070794e+03,47470,46152,43655,1318,1318,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200033,0,0,0
34,2.827401120216e+08,2.827413710000e+08,1.258978435576e+03,47458,46137,43634,1321,1321,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200034,0,0,0
35,2.827413750024e+08,2.827426430000e+08,1.267997556806e+03,47436,46119,43627,1317,1317,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200035,0,0,0
36,2.827426470236e+08,2.827439070000e+08,1.259976387024e+03,47476,46167,43610,1309,1309,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200036,0,0,0
37,2.827439110756e+08,2.827451800000e+08,1.268924356759e+03,47456,46148,43614,1308,1308,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200037,0,0,0
38,2.827451840048e+08,2.827464390000e+08,1.254995204329e+03,47490,46191,43746,1299,1299,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200038,0,0,0
39,2.827464430349e+08,2.827477060000e+08,1.262965117395e+03,47444,46138,43655,1306,1306,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200039,0,0,0
40,2.827477100034e+08,2.827489840000e+08,1.273996607840e+03,47421,46098,43691,1323,1323,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.289413e+00,8327200040,0,0,0
41,2.827489880101e+08,2.827502520000e+08,1.263989877939e+03,47468,46152,43539,1316,1316,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8327200041,0,0,0
42,2.827502570174e+08,2.827515220000e+08,1.264982644975e+03,47466,46147,43691,1319,1319,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.748815e+00,8327200042,0,0,0
43,2.827515260374e+08,2.827527900000e+08,1.263962621629e+03,47441,46114,43654,1327,1327,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200043,0,0,0
44,2.827527950646e+08,2.827540620000e+08,1.266935387969e+03,47466,46132,43596,1334,1334,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200044,0,0,0
45,2.827540660038e+08,2.827553290000e+08,1.262996169269e+03,47461,46152,43700,1309,1309,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200045,0,0,0
46,2.827553330229e+08,2.827566000000e+08,1.266977132499e+03,47445,46117,43607,1328,1328,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200046,0,0,0
47,2.827566040121e+08,2.827578700000e+08,1.265987920344e+03,47468,46134,43703,1334,1334,0,2,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.656669e+00,8327200047,0,0,0
48,2.827578740014e+08,2.827591410000e+08,1.266998626709e+03,47441,46122,43570,1319,1319,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.779965e+00,8327200048,0,0,0
49,2.827591450314e+08,2.827604090000e+08,1.263968576014e+03,47437,46126,43642,1311,1311,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.940711e+00,8327200049,0,0,0
50,2.827604140178e+08,2.827616840000e+08,1.269982173741e+03,47437,46111,43673,1326,1326,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200050,0,0,0
51,2.827616880313e+08,2.827629590000e+08,1.270968743324e+03,47453,46117,43663,1336,1336,0,2,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200051,0,0,0
52,2.827629630008e+08,2.827642330000e+08,1.269999245882e+03,47439,46106,43653,1333,1333,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200052,0,0,0
53,2.827642370312e+08,2.827655110000e+08,1.273968767107e+03,47417,46077,43642,1340,1340,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200053,0,0,0
54,2.827655150148e+08,2.827667780000e+08,1.262985160470e+03,47461,46140,43695,1321,1321,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.559335e+00,8327200054,0,0,0
55,2.827667820155e+08,2.827680530000e+08,1.270984465897e+03,47452,46120,43749,1332,1332,0,2,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.981919e+00,8327200055,0,0,0
56,2.827680570505e+08,2.827693400000e+08,1.282949468791e+03,47425,46081,43586,1344,1344,0,2,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200056,0,0,0
57,2.827693440094e+08,2.827706150000e+08,1.270990553200e+03,47426,46096,43732,1330,1330,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200057,0,0,0
58,2.827706200101e+08,2.827718940000e+08,1.273989859939e+03,47446,46100,43595,1346,1346,0,2,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200058,0,0,0
59,2.827718980079e+08,2.827731760000e+08,1.277992074668e+03,47432,46098,43522,1334,1334,0,2,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200059,0,0,0
60,2.827731800101e+08,2.827744510000e+08,1.270989933133e+03,47429,46112,43682,1317,1317,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200060,0,0,0
61,2.827744550233e+08,2.827757230000e+08,1.267976681173e+03,47435,46109,43721,1326,1326,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200061,0,0,0
62,2.827757270262e+08,2.827769940000e+08,1.266973819733e+03,47452,46144,43660,1308,1308,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200062,0,0,0
63,2.827769980142e+08,2.827782660000e+08,1.267985747099e+03,47462,46131,43651,1331,1331,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200063,0,0,0
64,2.827782690016e+08,2.827795340000e+08,1.264998385251e+03,47444,46120,43717,1324,1324,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200064,0,0,0
65,2.827795380031e+08,2.827808230000e+08,1.284996872067e+03,47405,46073,43530,1332,1332,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200065,0,0,0
66,2.827808280229e+08,2.827821070000e+08,1.278977065623e+03,47442,46101,43731,1341,1341,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200066,0,0,0
67,2.827821100004e+08,2.827833810000e+08,1.270999618351e+03,47446,46111,43637,1335,1335,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.542449e+00,8327200067,0,0,0
68,2.827833850241e+08,2.827846600000e+08,1.274975886106e+03,47415,46087,43644,1328,1328,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.884013e+00,8327200068,0,0,0
