#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960277100000e+08,2.960277710000e+08,1.100000e+01,4.246503e-01,8.639344e+00,3.763357e-01,7.853949e-01,1.584903e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960277710000e+08,2.960278320000e+08,1.093443e+01,4.233827e-01,8.590164e+00,3.752631e-01,7.856072e-01,1.589077e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960278320000e+08,2.960278930000e+08,1.055738e+01,4.160189e-01,8.081967e+00,3.639935e-01,7.655280e-01,1.669487e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960278930000e+08,2.960279540000e+08,1.022951e+01,4.095080e-01,8.295082e+00,3.687614e-01,8.108974e-01,1.567615e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960279540000e+08,2.960280150000e+08,9.901639e+00,4.028920e-01,7.475410e+00,3.500682e-01,7.549669e-01,1.750080e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960280150000e+08,2.960280760000e+08,1.200000e+01,4.435328e-01,9.311476e+00,3.907008e-01,7.759563e-01,1.541095e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960280760000e+08,2.960281370000e+08,1.060656e+01,4.169868e-01,8.163935e+00,3.658347e-01,7.697063e-01,1.655203e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960281370000e+08,2.960281980000e+08,1.055738e+01,4.160189e-01,8.180327e+00,3.662018e-01,7.748447e-01,1.645908e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960281980000e+08,2.960282590000e+08,1.149180e+01,4.340394e-01,8.967213e+00,3.834103e-01,7.803138e-01,1.563785e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960282590000e+08,2.960283200000e+08,1.116393e+01,4.278029e-01,8.622951e+00,3.759785e-01,7.723935e-01,1.606712e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960283200000e+08,2.960283810000e+08,1.026229e+01,4.101638e-01,7.836066e+00,3.584133e-01,7.635783e-01,1.698178e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960283810000e+08,2.960284420000e+08,1.109836e+01,4.265447e-01,8.229508e+00,3.673009e-01,7.415066e-01,1.682627e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960284420000e+08,2.960285030000e+08,1.122951e+01,4.290574e-01,8.393442e+00,3.709413e-01,7.474452e-01,1.660054e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960285030000e+08,2.960285640000e+08,1.109836e+01,4.265447e-01,8.475410e+00,3.727481e-01,7.636632e-01,1.632760e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960285640000e+08,2.960286250000e+08,1.147541e+01,4.337297e-01,8.868853e+00,3.813018e-01,7.728571e-01,1.583617e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960286250000e+08,2.960286860000e+08,1.062295e+01,4.173089e-01,8.360656e+00,3.702161e-01,7.870370e-01,1.608282e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960286860000e+08,2.960287470000e+08,1.085246e+01,4.217928e-01,8.360656e+00,3.702161e-01,7.703928e-01,1.634631e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960287470000e+08,2.960288080000e+08,1.142623e+01,4.327993e-01,8.524590e+00,3.738280e-01,7.460545e-01,1.648691e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960288080000e+08,2.960288690000e+08,1.096721e+01,4.240170e-01,8.540983e+00,3.741873e-01,7.787743e-01,1.604762e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960288690000e+08,2.960289300000e+08,1.057377e+01,4.163418e-01,7.934426e+00,3.606557e-01,7.503876e-01,1.704104e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960289300000e+08,2.960289910000e+08,1.093443e+01,4.233827e-01,8.442623e+00,3.720264e-01,7.721139e-01,1.624189e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960289910000e+08,2.960290520000e+08,1.036066e+01,4.121248e-01,8.147541e+00,3.654672e-01,7.863924e-01,1.630307e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960290520000e+08,2.960291130000e+08,1.134426e+01,4.312441e-01,8.704918e+00,3.777613e-01,7.673410e-01,1.606205e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960291130000e+08,2.960291740000e+08,1.109836e+01,4.265447e-01,8.262295e+00,3.680319e-01,7.444609e-01,1.676314e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960291740000e+08,2.960292350000e+08,1.091803e+01,4.230652e-01,8.393442e+00,3.709413e-01,7.687688e-01,1.633744e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960292350000e+08,2.960292960000e+08,1.019672e+01,4.088513e-01,7.967213e+00,3.614001e-01,7.813505e-01,1.657303e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960292960000e+08,2.960293570000e+08,1.063934e+01,4.176308e-01,8.163935e+00,3.658347e-01,7.673343e-01,1.658579e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960293570000e+08,2.960294180000e+08,1.127869e+01,4.299960e-01,8.131147e+00,3.650993e-01,7.209302e-01,1.710050e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960294180000e+08,2.960294790000e+08,1.090164e+01,4.227474e-01,8.475410e+00,3.727481e-01,7.774436e-01,1.613035e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960294790000e+08,2.960295400000e+08,1.054098e+01,4.156958e-01,7.934426e+00,3.606557e-01,7.527216e-01,1.701394e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960295400000e+08,2.960296010000e+08,1.080328e+01,4.208360e-01,8.442623e+00,3.720264e-01,7.814871e-01,1.609744e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960296010000e+08,2.960296620000e+08,1.147541e+01,4.337297e-01,8.901639e+00,3.820059e-01,7.757143e-01,1.576532e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960296620000e+08,2.960297230000e+08,1.095082e+01,4.236999e-01,8.508197e+00,3.734684e-01,7.769461e-01,1.610691e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960297230000e+08,2.960297840000e+08,1.052459e+01,4.153724e-01,7.885246e+00,3.595363e-01,7.492212e-01,1.710736e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960297840000e+08,2.960298450000e+08,1.157377e+01,4.355846e-01,8.836065e+00,3.805963e-01,7.634561e-01,1.599357e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960298450000e+08,2.960299060000e+08,1.113115e+01,4.271742e-01,9.016394e+00,3.844603e-01,8.100147e-01,1.505468e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960299060000e+08,2.960299670000e+08,1.131148e+01,4.306205e-01,9.000000e+00,3.841107e-01,7.956522e-01,1.535049e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960299670000e+08,2.960300280000e+08,1.083607e+01,4.214741e-01,8.442623e+00,3.720264e-01,7.791225e-01,1.613533e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960300280000e+08,2.960300890000e+08,1.178689e+01,4.395766e-01,9.327868e+00,3.910446e-01,7.913769e-01,1.515334e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960300890000e+08,2.960301500000e+08,1.124590e+01,4.293705e-01,8.852459e+00,3.809492e-01,7.871720e-01,1.562741e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960301500000e+08,2.960302110000e+08,1.085246e+01,4.217928e-01,8.229508e+00,3.673009e-01,7.583082e-01,1.663891e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960302110000e+08,2.960302720000e+08,1.054098e+01,4.156958e-01,8.393442e+00,3.709413e-01,7.962675e-01,1.588379e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960302720000e+08,2.960303330000e+08,1.108197e+01,4.262295e-01,8.606558e+00,3.756210e-01,7.766272e-01,1.601947e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960303330000e+08,2.960303940000e+08,1.054098e+01,4.156958e-01,8.098361e+00,3.643625e-01,7.682737e-01,1.663950e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960303940000e+08,2.960304550000e+08,1.042623e+01,4.134269e-01,8.180327e+00,3.662018e-01,7.845912e-01,1.630140e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960304550000e+08,2.960305160000e+08,1.150820e+01,4.343489e-01,9.049180e+00,3.851587e-01,7.863248e-01,1.547068e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960305160000e+08,2.960305770000e+08,1.065574e+01,4.179524e-01,8.360656e+00,3.702161e-01,7.846154e-01,1.612423e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960305770000e+08,2.960306380000e+08,1.134426e+01,4.312441e-01,8.590164e+00,3.752631e-01,7.572255e-01,1.629901e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960306380000e+08,2.960306990000e+08,1.075410e+01,4.198770e-01,8.262295e+00,3.680319e-01,7.682927e-01,1.647333e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960306990000e+08,2.960307600000e+08,1.029508e+01,4.108185e-01,7.754098e+00,3.565338e-01,7.531847e-01,1.720509e-02,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960307930000e+08,2.960308540000e+08,1.104918e+01,4.255985e-01,8.262295e+00,3.680319e-01,7.477745e-01,1.672823e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960308540000e+08,2.960309150000e+08,1.081967e+01,4.211552e-01,8.311476e+00,3.691256e-01,7.681818e-01,1.642608e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960309150000e+08,2.960309760000e+08,1.052459e+01,4.153724e-01,8.049180e+00,3.632544e-01,7.647975e-01,1.673889e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960309760000e+08,2.960310370000e+08,1.000000e+01,4.048882e-01,7.754098e+00,3.565338e-01,7.754098e-01,1.689648e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960310370000e+08,2.960310980000e+08,1.060656e+01,4.169868e-01,8.131147e+00,3.650993e-01,7.666152e-01,1.662926e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960310980000e+08,2.960311590000e+08,1.083607e+01,4.214741e-01,8.114754e+00,3.647311e-01,7.488654e-01,1.686765e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960311590000e+08,2.960312200000e+08,1.026229e+01,4.101638e-01,7.819672e+00,3.580382e-01,7.619808e-01,1.702123e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960312200000e+08,2.960312810000e+08,1.019672e+01,4.088513e-01,7.655738e+00,3.542653e-01,7.508039e-01,1.734358e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960312810000e+08,2.960313420000e+08,1.162295e+01,4.365091e-01,8.475410e+00,3.727481e-01,7.291961e-01,1.668885e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960313420000e+08,2.960314030000e+08,1.037705e+01,4.124507e-01,7.950819e+00,3.610281e-01,7.661927e-01,1.682272e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960314030000e+08,2.960314640000e+08,1.113115e+01,4.271742e-01,8.360656e+00,3.702161e-01,7.511046e-01,1.659296e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960314640000e+08,2.960315250000e+08,1.062295e+01,4.173089e-01,8.098361e+00,3.643625e-01,7.623457e-01,1.672097e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960315250000e+08,2.960315860000e+08,1.139344e+01,4.321779e-01,8.688524e+00,3.774054e-01,7.625899e-01,1.613997e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960315860000e+08,2.960316470000e+08,1.070492e+01,4.189158e-01,8.262295e+00,3.680319e-01,7.718223e-01,1.642248e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960316470000e+08,2.960317080000e+08,1.090164e+01,4.227474e-01,8.131147e+00,3.650993e-01,7.458647e-01,1.688308e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960317080000e+08,2.960317690000e+08,1.124590e+01,4.293705e-01,8.557377e+00,3.745462e-01,7.609329e-01,1.628437e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960317690000e+08,2.960318300000e+08,1.134426e+01,4.312441e-01,8.950820e+00,3.830597e-01,7.890173e-01,1.551007e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960318300000e+08,2.960318910000e+08,1.067213e+01,4.182738e-01,8.081967e+00,3.639935e-01,7.572964e-01,1.680276e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960318910000e+08,2.960319520000e+08,1.086885e+01,4.221113e-01,7.688525e+00,3.550231e-01,7.073907e-01,1.766920e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960319520000e+08,2.960320130000e+08,1.108197e+01,4.262295e-01,8.278688e+00,3.683968e-01,7.470414e-01,1.671952e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960320130000e+08,2.960320740000e+08,1.093443e+01,4.233827e-01,7.786885e+00,3.572868e-01,7.121440e-01,1.753108e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960320740000e+08,2.960321350000e+08,1.090164e+01,4.227474e-01,8.360656e+00,3.702161e-01,7.669173e-01,1.639527e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960321350000e+08,2.960321960000e+08,1.163934e+01,4.368168e-01,8.655738e+00,3.766926e-01,7.436620e-01,1.638570e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960321960000e+08,2.960322570000e+08,1.139344e+01,4.321779e-01,8.262295e+00,3.680319e-01,7.251799e-01,1.693381e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960322570000e+08,2.960323180000e+08,1.083607e+01,4.214741e-01,8.278688e+00,3.683968e-01,7.639939e-01,1.651604e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960323180000e+08,2.960323790000e+08,1.106557e+01,4.259141e-01,8.393442e+00,3.709413e-01,7.585185e-01,1.647302e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960323790000e+08,2.960324400000e+08,1.196721e+01,4.429264e-01,8.950820e+00,3.830597e-01,7.479452e-01,1.607019e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960324400000e+08,2.960325010000e+08,1.070492e+01,4.189158e-01,8.196721e+00,3.665685e-01,7.656968e-01,1.657528e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960325010000e+08,2.960325620000e+08,1.059016e+01,4.166644e-01,8.114754e+00,3.647311e-01,7.662539e-01,1.665108e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960326320000e+08,2.960326930000e+08,1.109836e+01,4.265447e-01,8.704918e+00,3.777613e-01,7.843427e-01,1.580668e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960326930000e+08,2.960327540000e+08,1.006557e+01,4.062135e-01,7.754098e+00,3.565338e-01,7.703583e-01,1.697413e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960327540000e+08,2.960328150000e+08,1.127869e+01,4.299960e-01,8.852459e+00,3.809492e-01,7.848837e-01,1.566553e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960328150000e+08,2.960328760000e+08,1.098361e+01,4.243337e-01,8.278688e+00,3.683968e-01,7.537314e-01,1.664468e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960328760000e+08,2.960329370000e+08,1.101639e+01,4.249666e-01,8.573771e+00,3.749048e-01,7.782738e-01,1.602471e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960329370000e+08,2.960329980000e+08,1.018033e+01,4.085225e-01,8.081967e+00,3.639935e-01,7.938808e-01,1.623271e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960329980000e+08,2.960330590000e+08,1.122951e+01,4.290574e-01,8.622951e+00,3.759785e-01,7.678832e-01,1.613079e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960330590000e+08,2.960331200000e+08,1.134426e+01,4.312441e-01,8.704918e+00,3.777613e-01,7.673410e-01,1.606205e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960331200000e+08,2.960331810000e+08,1.044262e+01,4.137518e-01,7.950819e+00,3.610281e-01,7.613814e-01,1.688821e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960331810000e+08,2.960332420000e+08,1.121311e+01,4.287441e-01,8.327868e+00,3.694894e-01,7.426901e-01,1.671491e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960332420000e+08,2.960333030000e+08,1.091803e+01,4.230652e-01,8.672132e+00,3.770492e-01,7.942943e-01,1.566307e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960333030000e+08,2.960333640000e+08,1.016393e+01,4.081934e-01,8.311476e+00,3.691256e-01,8.177419e-01,1.550443e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960333640000e+08,2.960334250000e+08,1.088525e+01,4.224295e-01,8.622951e+00,3.759785e-01,7.921687e-01,1.574636e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960334250000e+08,2.960334860000e+08,1.036066e+01,4.121248e-01,8.065574e+00,3.636241e-01,7.784810e-01,1.651851e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960334860000e+08,2.960335470000e+08,1.132787e+01,4.309324e-01,8.819673e+00,3.802431e-01,7.785817e-01,1.579501e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960335470000e+08,2.960336080000e+08,1.108197e+01,4.262295e-01,8.491803e+00,3.731084e-01,7.662722e-01,1.627696e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960336080000e+08,2.960336690000e+08,1.077049e+01,4.201969e-01,8.475410e+00,3.727481e-01,7.869102e-01,1.597575e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960336690000e+08,2.960337300000e+08,1.032787e+01,4.114721e-01,7.786885e+00,3.572868e-01,7.539682e-01,1.715939e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960337300000e+08,2.960337910000e+08,1.044262e+01,4.137518e-01,8.081967e+00,3.639935e-01,7.739403e-01,1.657279e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960337910000e+08,2.960338520000e+08,1.080328e+01,4.208360e-01,8.672132e+00,3.770492e-01,8.027314e-01,1.550142e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960338520000e+08,2.960339130000e+08,1.014754e+01,4.078641e-01,8.131147e+00,3.650993e-01,8.012924e-01,1.603827e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960339130000e+08,2.960339740000e+08,1.221311e+01,4.474539e-01,9.409836e+00,3.927590e-01,7.704698e-01,1.540705e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960339740000e+08,2.960340350000e+08,1.098361e+01,4.243337e-01,8.770492e+00,3.791814e-01,7.985075e-01,1.549643e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960340350000e+08,2.960340960000e+08,1.067213e+01,4.182738e-01,8.180327e+00,3.662018e-01,7.665130e-01,1.658061e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960340960000e+08,2.960341570000e+08,1.180328e+01,4.398822e-01,9.213115e+00,3.886318e-01,7.805555e-01,1.542403e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960341570000e+08,2.960342180000e+08,1.139344e+01,4.321779e-01,9.065574e+00,3.855074e-01,7.956834e-01,1.529430e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960342180000e+08,2.960342790000e+08,1.131148e+01,4.306205e-01,8.590164e+00,3.752631e-01,7.594203e-01,1.627219e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960342790000e+08,2.960343400000e+08,1.026229e+01,4.101638e-01,7.885246e+00,3.595363e-01,7.683706e-01,1.686145e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960343400000e+08,2.960344010000e+08,1.060656e+01,4.169868e-01,8.131147e+00,3.650993e-01,7.666152e-01,1.662926e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960344010000e+08,2.960344620000e+08,1.085246e+01,4.217928e-01,8.639344e+00,3.763357e-01,7.960725e-01,1.565976e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960344620000e+08,2.960345230000e+08,1.067213e+01,4.182738e-01,8.508197e+00,3.734684e-01,7.972350e-01,1.575793e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960345230000e+08,2.960345840000e+08,1.057377e+01,4.163418e-01,8.327868e+00,3.694894e-01,7.875969e-01,1.610470e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960345840000e+08,2.960346450000e+08,1.059016e+01,4.166644e-01,8.131147e+00,3.650993e-01,7.678019e-01,1.661260e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960346450000e+08,2.960347060000e+08,1.044262e+01,4.137518e-01,8.213115e+00,3.669349e-01,7.864992e-01,1.623601e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960347060000e+08,2.960347670000e+08,1.091803e+01,4.230652e-01,8.508197e+00,3.734684e-01,7.792793e-01,1.607056e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960347670000e+08,2.960348280000e+08,1.078689e+01,4.205166e-01,8.213115e+00,3.669349e-01,7.613982e-01,1.661613e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960348280000e+08,2.960348890000e+08,1.129508e+01,4.303084e-01,8.934426e+00,3.827088e-01,7.910014e-01,1.548997e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960348890000e+08,2.960349500000e+08,1.063934e+01,4.176308e-01,8.147541e+00,3.654672e-01,7.657935e-01,1.662390e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960349500000e+08,2.960350110000e+08,1.131148e+01,4.306205e-01,8.934426e+00,3.827088e-01,7.898551e-01,1.550989e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960350110000e+08,2.960350720000e+08,1.081967e+01,4.211552e-01,8.721312e+00,3.781168e-01,8.060606e-01,1.539022e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960350720000e+08,2.960351330000e+08,1.173771e+01,4.386586e-01,9.262295e+00,3.896677e-01,7.891061e-01,1.524555e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960351330000e+08,2.960351940000e+08,1.075410e+01,4.198770e-01,8.459017e+00,3.723874e-01,7.865854e-01,1.599680e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960351940000e+08,2.960352550000e+08,1.211475e+01,4.456484e-01,1.000000e+01,4.048882e-01,8.254398e-01,1.396346e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960352550000e+08,2.960353160000e+08,1.086885e+01,4.221113e-01,8.639344e+00,3.763357e-01,7.948718e-01,1.568211e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960353160000e+08,2.960353770000e+08,1.065574e+01,4.179524e-01,8.032787e+00,3.628843e-01,7.538462e-01,1.689616e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960353770000e+08,2.960354380000e+08,1.106557e+01,4.259141e-01,8.918033e+00,3.823575e-01,8.059259e-01,1.522227e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960354380000e+08,2.960354990000e+08,1.045902e+01,4.140764e-01,8.475410e+00,3.727481e-01,8.103448e-01,1.552054e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960354990000e+08,2.960355600000e+08,1.003279e+01,4.055514e-01,7.803279e+00,3.576627e-01,7.777778e-01,1.680528e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960355600000e+08,2.960356210000e+08,1.098361e+01,4.243337e-01,8.672132e+00,3.770492e-01,7.895522e-01,1.574799e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960356210000e+08,2.960356820000e+08,1.078689e+01,4.205166e-01,8.573771e+00,3.749048e-01,7.948328e-01,1.574269e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960356820000e+08,2.960357430000e+08,1.059016e+01,4.166644e-01,8.426229e+00,3.716651e-01,7.956656e-01,1.586426e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960357430000e+08,2.960358040000e+08,1.118033e+01,4.281169e-01,8.672132e+00,3.770492e-01,7.756598e-01,1.597339e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960358040000e+08,2.960358650000e+08,1.059016e+01,4.166644e-01,8.557377e+00,3.745462e-01,8.080496e-01,1.549520e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960358650000e+08,2.960359260000e+08,1.137705e+01,4.318669e-01,9.016394e+00,3.844603e-01,7.925072e-01,1.539300e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960359260000e+08,2.960359870000e+08,1.080328e+01,4.208360e-01,8.409836e+00,3.713033e-01,7.784522e-01,1.617734e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960359870000e+08,2.960360480000e+08,1.129508e+01,4.303084e-01,9.114754e+00,3.865517e-01,8.069666e-01,1.503607e-02,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960360860000e+08,2.960361470000e+08,1.052459e+01,4.153724e-01,8.377049e+00,3.705788e-01,7.959502e-01,1.590536e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960361470000e+08,2.960362080000e+08,1.096721e+01,4.240170e-01,8.196721e+00,3.665685e-01,7.473841e-01,1.679922e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960362080000e+08,2.960362690000e+08,1.124590e+01,4.293705e-01,8.475410e+00,3.727481e-01,7.536443e-01,1.645138e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960362690000e+08,2.960363300000e+08,1.068852e+01,4.185949e-01,8.213115e+00,3.669349e-01,7.684049e-01,1.652099e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960363300000e+08,2.960363910000e+08,1.172131e+01,4.383522e-01,8.967213e+00,3.834103e-01,7.650350e-01,1.585584e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960363910000e+08,2.960364520000e+08,1.075410e+01,4.198770e-01,8.213115e+00,3.669349e-01,7.637195e-01,1.658552e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960364520000e+08,2.960365130000e+08,1.042623e+01,4.134269e-01,7.950819e+00,3.610281e-01,7.625786e-01,1.687228e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960365130000e+08,2.960365740000e+08,1.108197e+01,4.262295e-01,8.524590e+00,3.738280e-01,7.692308e-01,1.620481e-02,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
