#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801369800000e+08,2.801370410000e+08,3.040984e+01,7.060608e-01,2.855738e+01,6.842176e-01,9.390836e-01,5.553252e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801370410000e+08,2.801371020000e+08,3.052459e+01,7.073918e-01,2.837705e+01,6.820539e-01,9.296455e-01,5.926724e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801371020000e+08,2.801371630000e+08,3.170492e+01,7.209388e-01,2.937705e+01,6.939675e-01,9.265770e-01,5.931008e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801371630000e+08,2.801372240000e+08,3.078688e+01,7.104245e-01,2.865574e+01,6.853949e-01,9.307774e-01,5.857321e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801372240000e+08,2.801372850000e+08,2.967213e+01,6.974441e-01,2.731148e+01,6.691256e-01,9.204420e-01,6.360641e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801372850000e+08,2.801373460000e+08,3.080328e+01,7.106137e-01,2.840984e+01,6.824479e-01,9.222991e-01,6.175691e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801373460000e+08,2.801374070000e+08,3.085246e+01,7.111807e-01,2.829508e+01,6.810681e-01,9.171094e-01,6.355553e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801374070000e+08,2.801374680000e+08,3.183607e+01,7.224284e-01,2.939344e+01,6.941612e-01,9.232750e-01,6.039617e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801374680000e+08,2.801375290000e+08,3.090164e+01,7.117473e-01,2.845902e+01,6.830382e-01,9.209549e-01,6.214426e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801375290000e+08,2.801375900000e+08,3.022951e+01,7.039643e-01,2.808197e+01,6.784984e-01,9.289588e-01,5.982366e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801375900000e+08,2.801376510000e+08,3.067213e+01,7.090993e-01,2.862295e+01,6.850027e-01,9.331908e-01,5.772533e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801376510000e+08,2.801377120000e+08,2.963935e+01,6.970587e-01,2.740984e+01,6.703295e-01,9.247788e-01,6.202831e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801377120000e+08,2.801377730000e+08,3.016393e+01,7.032003e-01,2.818033e+01,6.796857e-01,9.342391e-01,5.778350e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801377730000e+08,2.801378340000e+08,2.927869e+01,6.928048e-01,2.734426e+01,6.695272e-01,9.339306e-01,5.877827e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801378340000e+08,2.801378950000e+08,2.934426e+01,6.935802e-01,2.745902e+01,6.709306e-01,9.357542e-01,5.795312e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801378950000e+08,2.801379560000e+08,3.101639e+01,7.130677e-01,2.885246e+01,6.877435e-01,9.302326e-01,5.856815e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801379560000e+08,2.801380170000e+08,3.103279e+01,7.132561e-01,2.890164e+01,6.883294e-01,9.313259e-01,5.812621e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801380170000e+08,2.801380780000e+08,3.140984e+01,7.175760e-01,2.945902e+01,6.949350e-01,9.378914e-01,5.513842e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801380780000e+08,2.801381390000e+08,3.034426e+01,7.052992e-01,2.790164e+01,6.763164e-01,9.195030e-01,6.323584e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801381390000e+08,2.801382000000e+08,3.129508e+01,7.162640e-01,2.878688e+01,6.869616e-01,9.198533e-01,6.214398e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801382000000e+08,2.801382610000e+08,3.009836e+01,7.024356e-01,2.824590e+01,6.804760e-01,9.384531e-01,5.608838e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801382610000e+08,2.801383220000e+08,3.050820e+01,7.072018e-01,2.814754e+01,6.792902e-01,9.226223e-01,6.193652e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801383220000e+08,2.801383830000e+08,3.081967e+01,7.108027e-01,2.842623e+01,6.826447e-01,9.223405e-01,6.172543e-03,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801383980000e+08,2.801384590000e+08,3.006557e+01,7.020529e-01,2.800000e+01,6.775075e-01,9.312977e-01,5.906499e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801384590000e+08,2.801385200000e+08,3.134426e+01,7.168266e-01,2.885246e+01,6.877435e-01,9.205021e-01,6.186519e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801385200000e+08,2.801385810000e+08,3.075410e+01,7.100462e-01,2.804918e+01,6.781022e-01,9.120469e-01,6.539096e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801385810000e+08,2.801386420000e+08,3.137705e+01,7.172014e-01,2.934426e+01,6.935802e-01,9.352142e-01,5.626320e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801386420000e+08,2.801387030000e+08,3.042623e+01,7.062511e-01,2.798361e+01,6.773092e-01,9.197198e-01,6.307292e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801387030000e+08,2.801387640000e+08,3.162295e+01,7.200063e-01,2.949180e+01,6.953216e-01,9.326076e-01,5.708064e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801387640000e+08,2.801388250000e+08,3.016393e+01,7.032003e-01,2.791803e+01,6.765151e-01,9.255435e-01,6.119851e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801388250000e+08,2.801388860000e+08,2.988525e+01,6.999444e-01,2.731148e+01,6.691256e-01,9.138782e-01,6.570635e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801388860000e+08,2.801389470000e+08,3.113115e+01,7.143856e-01,2.872131e+01,6.861787e-01,9.225909e-01,6.132510e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801389470000e+08,2.801390080000e+08,3.173771e+01,7.213115e-01,2.939344e+01,6.941612e-01,9.261364e-01,5.944292e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801390080000e+08,2.801390690000e+08,3.063935e+01,7.087202e-01,2.845902e+01,6.830382e-01,9.288390e-01,5.946846e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801390690000e+08,2.801391300000e+08,3.121312e+01,7.153254e-01,2.909836e+01,6.906680e-01,9.322479e-01,5.759618e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801391300000e+08,2.801391910000e+08,3.145902e+01,7.181376e-01,2.931148e+01,6.931926e-01,9.317353e-01,5.757142e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801391910000e+08,2.801392520000e+08,2.983607e+01,6.993681e-01,2.778688e+01,6.749242e-01,9.313187e-01,5.928335e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801392520000e+08,2.801393130000e+08,3.029508e+01,7.047274e-01,2.791803e+01,6.765151e-01,9.215368e-01,6.255159e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801393130000e+08,2.801393740000e+08,3.203279e+01,7.246569e-01,3.001639e+01,7.014784e-01,9.370522e-01,5.494269e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801393740000e+08,2.801394350000e+08,3.052459e+01,7.073918e-01,2.839344e+01,6.822509e-01,9.301826e-01,5.905765e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801394350000e+08,2.801394960000e+08,3.039344e+01,7.058705e-01,2.826229e+01,6.806734e-01,9.298813e-01,5.930287e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801394960000e+08,2.801395570000e+08,3.021312e+01,7.037734e-01,2.788525e+01,6.761178e-01,9.229517e-01,6.211670e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801395570000e+08,2.801396180000e+08,3.021312e+01,7.037734e-01,2.793443e+01,6.767136e-01,9.245795e-01,6.151119e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801396180000e+08,2.801396790000e+08,3.063935e+01,7.087202e-01,2.839344e+01,6.822509e-01,9.266987e-01,6.028654e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801396790000e+08,2.801397400000e+08,3.209836e+01,7.253982e-01,2.998361e+01,7.010953e-01,9.341164e-01,5.606383e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801397400000e+08,2.801398010000e+08,3.122951e+01,7.155132e-01,2.891803e+01,6.885246e-01,9.259843e-01,5.998136e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801398010000e+08,2.801398620000e+08,3.140984e+01,7.175760e-01,2.922951e+01,6.922227e-01,9.305845e-01,5.806417e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801399250000e+08,2.801399860000e+08,3.068852e+01,7.092888e-01,2.819672e+01,6.798833e-01,9.188034e-01,6.312877e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801399860000e+08,2.801400470000e+08,3.131148e+01,7.164516e-01,2.901639e+01,6.896946e-01,9.267015e-01,5.963493e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801400470000e+08,2.801401080000e+08,3.122951e+01,7.155132e-01,2.926229e+01,6.926108e-01,9.370078e-01,5.566310e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801401080000e+08,2.801401690000e+08,3.067213e+01,7.090993e-01,2.837705e+01,6.820539e-01,9.251737e-01,6.082777e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801401690000e+08,2.801402300000e+08,2.962295e+01,6.968660e-01,2.744262e+01,6.707303e-01,9.263973e-01,6.142800e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801402300000e+08,2.801402910000e+08,3.091803e+01,7.119361e-01,2.872131e+01,6.861787e-01,9.289501e-01,5.915712e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801402910000e+08,2.801403520000e+08,2.937705e+01,6.939675e-01,2.701639e+01,6.655011e-01,9.196429e-01,6.421742e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801403520000e+08,2.801404130000e+08,3.027869e+01,7.045367e-01,2.800000e+01,6.775075e-01,9.247428e-01,6.138341e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801404130000e+08,2.801404740000e+08,2.990164e+01,7.001363e-01,2.749180e+01,6.713310e-01,9.194079e-01,6.373646e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801404740000e+08,2.801405350000e+08,3.140984e+01,7.175760e-01,2.890164e+01,6.883294e-01,9.201462e-01,6.192679e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801405350000e+08,2.801405960000e+08,2.967213e+01,6.974441e-01,2.750820e+01,6.715311e-01,9.270718e-01,6.111743e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801405960000e+08,2.801406570000e+08,2.975410e+01,6.984068e-01,2.755738e+01,6.721311e-01,9.261708e-01,6.137920e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801406570000e+08,2.801407180000e+08,3.059016e+01,7.081512e-01,2.837705e+01,6.820539e-01,9.276527e-01,5.997193e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801407180000e+08,2.801407790000e+08,3.109836e+01,7.140092e-01,2.893443e+01,6.887197e-01,9.304165e-01,5.841956e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801407790000e+08,2.801408400000e+08,3.037705e+01,7.056801e-01,2.831148e+01,6.812654e-01,9.320022e-01,5.848146e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801408400000e+08,2.801409010000e+08,2.962295e+01,6.968660e-01,2.729508e+01,6.689248e-01,9.214167e-01,6.330152e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801409010000e+08,2.801409620000e+08,3.095082e+01,7.123135e-01,2.863935e+01,6.851988e-01,9.253178e-01,6.049966e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801409620000e+08,2.801410230000e+08,3.016393e+01,7.032003e-01,2.811475e+01,6.788944e-01,9.320652e-01,5.866248e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801410230000e+08,2.801410840000e+08,3.095082e+01,7.123135e-01,2.847541e+01,6.832350e-01,9.200212e-01,6.242886e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801410840000e+08,2.801411450000e+08,3.142623e+01,7.177632e-01,2.921312e+01,6.920285e-01,9.295775e-01,5.843695e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801411450000e+08,2.801412060000e+08,3.031148e+01,7.049180e-01,2.798361e+01,6.773092e-01,9.232017e-01,6.192351e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801412060000e+08,2.801412670000e+08,3.034426e+01,7.052992e-01,2.798361e+01,6.773092e-01,9.222042e-01,6.225703e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801412670000e+08,2.801413280000e+08,3.070492e+01,7.094782e-01,2.826229e+01,6.806734e-01,9.204485e-01,6.252520e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801413280000e+08,2.801413890000e+08,3.019672e+01,7.035824e-01,2.767213e+01,6.735291e-01,9.163952e-01,6.449292e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801413890000e+08,2.801414500000e+08,2.998361e+01,7.010953e-01,2.790164e+01,6.763164e-01,9.305632e-01,5.943757e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801414710000e+08,2.801415320000e+08,3.081967e+01,7.108027e-01,2.854098e+01,6.840212e-01,9.260638e-01,6.034899e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801415320000e+08,2.801415930000e+08,3.016393e+01,7.032003e-01,2.819672e+01,6.798833e-01,9.347826e-01,5.756096e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801415930000e+08,2.801416540000e+08,3.109836e+01,7.140092e-01,2.911475e+01,6.908625e-01,9.362151e-01,5.610649e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801416540000e+08,2.801417150000e+08,2.991803e+01,7.003282e-01,2.798361e+01,6.773092e-01,9.353425e-01,5.756564e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801417150000e+08,2.801417760000e+08,3.104918e+01,7.134445e-01,2.859016e+01,6.846102e-01,9.208025e-01,6.205101e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801417760000e+08,2.801418370000e+08,3.149180e+01,7.185117e-01,2.919672e+01,6.918344e-01,9.271213e-01,5.930686e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801418370000e+08,2.801418980000e+08,3.150820e+01,7.186987e-01,2.914754e+01,6.912514e-01,9.250780e-01,6.005056e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801418980000e+08,2.801419590000e+08,3.019672e+01,7.035824e-01,2.816393e+01,6.794879e-01,9.326819e-01,5.838322e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801419590000e+08,2.801420200000e+08,3.054098e+01,7.075817e-01,2.840984e+01,6.824479e-01,9.302201e-01,5.902713e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801420200000e+08,2.801420810000e+08,2.996721e+01,7.009035e-01,2.780328e+01,6.751233e-01,9.277899e-01,6.053905e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801420810000e+08,2.801421420000e+08,3.208197e+01,7.252130e-01,2.983607e+01,6.993681e-01,9.299949e-01,5.767794e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801421420000e+08,2.801422030000e+08,3.059016e+01,7.081512e-01,2.855738e+01,6.842176e-01,9.335477e-01,5.765906e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801422030000e+08,2.801422640000e+08,3.108197e+01,7.138211e-01,2.872131e+01,6.861787e-01,9.240506e-01,6.084023e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801422640000e+08,2.801423250000e+08,3.067213e+01,7.090993e-01,2.842623e+01,6.826447e-01,9.267771e-01,6.022463e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801423250000e+08,2.801423860000e+08,3.116393e+01,7.147616e-01,2.888525e+01,6.881342e-01,9.268806e-01,5.970864e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801423860000e+08,2.801424470000e+08,2.959016e+01,6.964802e-01,2.775410e+01,6.745259e-01,9.379501e-01,5.678344e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801424470000e+08,2.801425080000e+08,3.106557e+01,7.136328e-01,2.888525e+01,6.881342e-01,9.298153e-01,5.868336e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801425080000e+08,2.801425690000e+08,2.995082e+01,7.007118e-01,2.791803e+01,6.765151e-01,9.321291e-01,5.884512e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801425690000e+08,2.801426300000e+08,3.018033e+01,7.033914e-01,2.798361e+01,6.773092e-01,9.272135e-01,6.054641e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801426300000e+08,2.801426910000e+08,3.114754e+01,7.145736e-01,2.914754e+01,6.912514e-01,9.357895e-01,5.623613e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801426910000e+08,2.801427520000e+08,3.024590e+01,7.041551e-01,2.844262e+01,6.828415e-01,9.403794e-01,5.512538e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801427520000e+08,2.801428130000e+08,3.027869e+01,7.045367e-01,2.786885e+01,6.759189e-01,9.204115e-01,6.297712e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801428130000e+08,2.801428740000e+08,3.052459e+01,7.073918e-01,2.865574e+01,6.853949e-01,9.387755e-01,5.555889e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801428740000e+08,2.801429350000e+08,3.157377e+01,7.194461e-01,2.921312e+01,6.920285e-01,9.252337e-01,5.993087e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801429350000e+08,2.801429960000e+08,3.168852e+01,7.207524e-01,2.968852e+01,6.976368e-01,9.368857e-01,5.530844e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801430030000e+08,2.801430640000e+08,3.057377e+01,7.079614e-01,2.863935e+01,6.851988e-01,9.367292e-01,5.637276e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801430640000e+08,2.801431250000e+08,3.144262e+01,7.179504e-01,2.931148e+01,6.931926e-01,9.322211e-01,5.739612e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801431250000e+08,2.801431860000e+08,3.126229e+01,7.158887e-01,2.868852e+01,6.857869e-01,9.176717e-01,6.294233e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801431860000e+08,2.801432470000e+08,3.075410e+01,7.100462e-01,2.873771e+01,6.863745e-01,9.344350e-01,5.714712e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801432470000e+08,2.801433080000e+08,3.177049e+01,7.216839e-01,2.963935e+01,6.970587e-01,9.329205e-01,5.682511e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801433080000e+08,2.801433690000e+08,3.096721e+01,7.125021e-01,2.873771e+01,6.863745e-01,9.280043e-01,5.947198e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801433690000e+08,2.801434300000e+08,3.068852e+01,7.092888e-01,2.837705e+01,6.820539e-01,9.246795e-01,6.099572e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801434300000e+08,2.801434910000e+08,3.024590e+01,7.041551e-01,2.783607e+01,6.755213e-01,9.203252e-01,6.304243e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801434910000e+08,2.801435520000e+08,3.062295e+01,7.085306e-01,2.811475e+01,6.788944e-01,9.180942e-01,6.344720e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801435520000e+08,2.801436130000e+08,3.019672e+01,7.035824e-01,2.768852e+01,6.737286e-01,9.169381e-01,6.430224e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801436130000e+08,2.801436740000e+08,3.065574e+01,7.089097e-01,2.831148e+01,6.812654e-01,9.235294e-01,6.145424e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801436740000e+08,2.801437350000e+08,3.037705e+01,7.056801e-01,2.826229e+01,6.806734e-01,9.303831e-01,5.912217e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801437350000e+08,2.801437960000e+08,3.081967e+01,7.108027e-01,2.819672e+01,6.798833e-01,9.148936e-01,6.435576e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801437960000e+08,2.801438570000e+08,3.118033e+01,7.149495e-01,2.911475e+01,6.908625e-01,9.337540e-01,5.702836e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801438570000e+08,2.801439180000e+08,3.109836e+01,7.140092e-01,2.859016e+01,6.846102e-01,9.193463e-01,6.251986e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801439180000e+08,2.801439790000e+08,3.137705e+01,7.172014e-01,2.950820e+01,6.955149e-01,9.404389e-01,5.409732e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801439790000e+08,2.801440400000e+08,3.045902e+01,7.066315e-01,2.816393e+01,6.794879e-01,9.246501e-01,6.123604e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801440400000e+08,2.801441010000e+08,3.090164e+01,7.117473e-01,2.847541e+01,6.832350e-01,9.214854e-01,6.195319e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801441010000e+08,2.801441620000e+08,2.960656e+01,6.966731e-01,2.750820e+01,6.715311e-01,9.291251e-01,6.038435e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801441620000e+08,2.801442230000e+08,3.034426e+01,7.052992e-01,2.819672e+01,6.798833e-01,9.292275e-01,5.960603e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801442230000e+08,2.801442840000e+08,2.985246e+01,6.995603e-01,2.749180e+01,6.713310e-01,9.209226e-01,6.323868e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801442840000e+08,2.801443450000e+08,3.000000e+01,7.012869e-01,2.788525e+01,6.761178e-01,9.295082e-01,5.983707e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801443450000e+08,2.801444060000e+08,3.040984e+01,7.060608e-01,2.863935e+01,6.851988e-01,9.417790e-01,5.436790e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801444060000e+08,2.801444670000e+08,3.162295e+01,7.200063e-01,2.909836e+01,6.906680e-01,9.201659e-01,6.171080e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801444670000e+08,2.801445280000e+08,3.067213e+01,7.090993e-01,2.859016e+01,6.846102e-01,9.321219e-01,5.815196e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801445370000e+08,2.801445980000e+08,3.186885e+01,7.228003e-01,2.988525e+01,6.999444e-01,9.377572e-01,5.479509e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801445980000e+08,2.801446590000e+08,3.057377e+01,7.079614e-01,2.811475e+01,6.788944e-01,9.195710e-01,6.297374e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801446590000e+08,2.801447200000e+08,3.080328e+01,7.106137e-01,2.886885e+01,6.879389e-01,9.372007e-01,5.596679e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801447200000e+08,2.801447810000e+08,3.037705e+01,7.056801e-01,2.827869e+01,6.808708e-01,9.309228e-01,5.890965e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801447810000e+08,2.801448420000e+08,3.067213e+01,7.090993e-01,2.847541e+01,6.832350e-01,9.283805e-01,5.961309e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801448420000e+08,2.801449030000e+08,3.172131e+01,7.211252e-01,2.939344e+01,6.941612e-01,9.266150e-01,5.928063e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801449030000e+08,2.801449640000e+08,3.132787e+01,7.166391e-01,2.895082e+01,6.889148e-01,9.241235e-01,6.057430e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801449640000e+08,2.801450250000e+08,3.214754e+01,7.259538e-01,2.962295e+01,6.968660e-01,9.214686e-01,6.074676e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801450250000e+08,2.801450860000e+08,3.013115e+01,7.028181e-01,2.781967e+01,6.753223e-01,9.232862e-01,6.207721e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801450860000e+08,2.801451470000e+08,3.036065e+01,7.054897e-01,2.804918e+01,6.781022e-01,9.238661e-01,6.162729e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801451470000e+08,2.801452080000e+08,3.286885e+01,7.340529e-01,3.049180e+01,7.070118e-01,9.276808e-01,5.784541e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801452080000e+08,2.801452690000e+08,3.045902e+01,7.066315e-01,2.836065e+01,6.818569e-01,9.311087e-01,5.875698e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801452690000e+08,2.801453300000e+08,3.191803e+01,7.233578e-01,2.927869e+01,6.928048e-01,9.173087e-01,6.241726e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801453300000e+08,2.801453910000e+08,3.022951e+01,7.039643e-01,2.803279e+01,6.779040e-01,9.273319e-01,6.045179e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801453910000e+08,2.801454520000e+08,3.140984e+01,7.175760e-01,2.898361e+01,6.893048e-01,9.227557e-01,6.099283e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801454520000e+08,2.801455130000e+08,3.118033e+01,7.149495e-01,2.881967e+01,6.873526e-01,9.242902e-01,6.065615e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801455130000e+08,2.801455740000e+08,3.039344e+01,7.058705e-01,2.831148e+01,6.812654e-01,9.314995e-01,5.866558e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801455740000e+08,2.801456350000e+08,3.098361e+01,7.126907e-01,2.919672e+01,6.918344e-01,9.423280e-01,5.362317e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801456350000e+08,2.801456960000e+08,3.044262e+01,7.064413e-01,2.829508e+01,6.810681e-01,9.294561e-01,5.942076e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801456960000e+08,2.801457570000e+08,2.983607e+01,6.993681e-01,2.734426e+01,6.695272e-01,9.164835e-01,6.485041e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801457570000e+08,2.801458180000e+08,3.142623e+01,7.177632e-01,2.909836e+01,6.906680e-01,9.259259e-01,5.981502e-03,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
