#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.337744060251e+08,3.337754380000e+08,1.031974944293e+03,47886,46833,44010,1053,1053,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300018,0,0,0
19,3.337754430595e+08,3.337764830000e+08,1.039940492690e+03,47904,46842,44018,1062,1062,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300019,0,0,0
20,3.337764870068e+08,3.337775230000e+08,1.035993191957e+03,47913,46857,44081,1056,1056,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300020,0,0,0
21,3.337775270235e+08,3.337785650000e+08,1.037976539195e+03,47896,46837,44086,1059,1059,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300021,0,0,0
22,3.337785700346e+08,3.337796030000e+08,1.032965381444e+03,47882,46833,44135,1049,1049,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300022,0,0,0
23,3.337796080430e+08,3.337806400000e+08,1.031957026541e+03,47909,46859,44152,1050,1050,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300023,0,0,0
24,3.337806440073e+08,3.337816760000e+08,1.031992722273e+03,47926,46866,44095,1060,1060,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300024,0,0,0
25,3.337816800284e+08,3.337827110000e+08,1.030971646369e+03,47904,46863,44047,1041,1041,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300025,0,0,0
26,3.337827160049e+08,3.337837530000e+08,1.036995117903e+03,47877,46826,44111,1051,1051,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300026,0,0,0
27,3.337837580055e+08,3.337847980000e+08,1.039994451046e+03,47916,46863,44081,1053,1053,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300027,0,0,0
28,3.337848020018e+08,3.337858380000e+08,1.035998161674e+03,47895,46840,44067,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300028,0,0,0
29,3.337858430134e+08,3.337859050000e+08,6.198655992746e+01,2852,2789,2362,63,63,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300029,0,0,0
30,3.337868900030e+08,3.337879330000e+08,1.042996969283e+03,47907,46852,44022,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300030,0,0,0
31,3.337879370067e+08,3.337889850000e+08,1.047993302405e+03,47885,46817,44081,1068,1068,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300031,0,0,0
32,3.337889890056e+08,3.337900210000e+08,1.031994404614e+03,47901,46855,44105,1046,1046,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300032,0,0,0
33,3.337900250002e+08,3.337910640000e+08,1.038999777019e+03,47901,46841,44087,1060,1060,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300033,0,0,0
34,3.337910680111e+08,3.337921060000e+08,1.037988898993e+03,47884,46829,44146,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300034,0,0,0
35,3.337921110101e+08,3.337931490000e+08,1.037989856303e+03,47908,46852,44097,1056,1056,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300035,0,0,0
36,3.337931530238e+08,3.337941910000e+08,1.037976245344e+03,47876,46821,44071,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971127e+00,8386300036,0,0,0
37,3.337941960151e+08,3.337952280000e+08,1.031984945297e+03,47934,46884,44198,1050,1050,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300037,0,0,0
38,3.337952320394e+08,3.337962630000e+08,1.030960556269e+03,47924,46880,44037,1044,1044,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300038,0,0,0
39,3.337962670101e+08,3.337973150000e+08,1.047989869714e+03,47904,46844,44120,1060,1060,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300039,0,0,0
40,3.337973190725e+08,3.337983610000e+08,1.041927520096e+03,47886,46831,44142,1055,1055,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300040,0,0,0
41,3.337983660069e+08,3.337994140000e+08,1.047993097126e+03,47898,46834,44005,1064,1064,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300041,0,0,0
42,3.337994180036e+08,3.338004480000e+08,1.029996379554e+03,47901,46846,44108,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300042,0,0,0
43,3.338004530123e+08,3.338014930000e+08,1.039987690270e+03,47911,46855,44022,1056,1056,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300043,0,0,0
44,3.338014970522e+08,3.338025430000e+08,1.045947825611e+03,47892,46828,44048,1064,1064,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300044,0,0,0
45,3.338025470090e+08,3.338035900000e+08,1.042990986288e+03,47889,46827,43852,1062,1062,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300045,0,0,0
46,3.338035940037e+08,3.338037900000e+08,1.959963092208e+02,9043,8844,8117,199,199,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300046,0,0,0
47,3.338046280297e+08,3.338056670000e+08,1.038970339596e+03,47912,46859,43132,1053,1053,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300047,0,0,0
48,3.338056710008e+08,3.338067080000e+08,1.036999202013e+03,47916,46862,42967,1054,1054,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300048,0,0,0
49,3.338067120212e+08,3.338077520000e+08,1.039978819549e+03,47868,46812,42756,1056,1056,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300049,0,0,0
50,3.338077570096e+08,3.338087900000e+08,1.032990367413e+03,47921,46871,42733,1050,1050,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300050,0,0,0
51,3.338087940097e+08,3.338098330000e+08,1.038990316868e+03,47882,46827,43029,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300051,0,0,0
52,3.338098380081e+08,3.338108750000e+08,1.036991930246e+03,47897,46840,43264,1057,1057,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300052,0,0,0
53,3.338108790004e+08,3.338119190000e+08,1.039999641240e+03,47913,46849,43198,1064,1064,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300053,0,0,0
54,3.338119230156e+08,3.338129550000e+08,1.031984390318e+03,47928,46880,43182,1048,1048,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300054,0,0,0
55,3.338129590178e+08,3.338139990000e+08,1.039982208610e+03,47874,46816,42998,1058,1058,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300055,0,0,0
56,3.338140040146e+08,3.338150410000e+08,1.036985427916e+03,47879,46821,42993,1058,1058,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300056,0,0,0
57,3.338150460441e+08,3.338160760000e+08,1.029955876768e+03,47893,46843,43011,1050,1050,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300057,0,0,0
58,3.338160810310e+08,3.338171190000e+08,1.037968970358e+03,47911,46849,43154,1062,1062,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300058,0,0,0
59,3.338171230214e+08,3.338181610000e+08,1.037978587210e+03,47903,46848,43169,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300059,0,0,0
60,3.338181660371e+08,3.338192020000e+08,1.035962935507e+03,47899,46849,43324,1050,1050,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300060,0,0,0
61,3.338192060039e+08,3.338202490000e+08,1.042996051490e+03,47873,46812,43095,1061,1061,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300061,0,0,0
62,3.338202540047e+08,3.338207000000e+08,4.459952600598e+02,20624,20164,18559,460,460,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300062,0,0,0
63,3.338212900300e+08,3.338223260000e+08,1.035970016778e+03,47897,46842,42976,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300063,0,0,0
64,3.338223310348e+08,3.338233710000e+08,1.039965169191e+03,47906,46843,43313,1063,1063,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300064,0,0,0
65,3.338233750291e+08,3.338244050000e+08,1.029970937848e+03,47938,46887,43271,1051,1051,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300065,0,0,0
66,3.338244090867e+08,3.338254450000e+08,1.035913298547e+03,47924,46871,43262,1053,1053,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300066,0,0,0
67,3.338254490099e+08,3.338256040000e+08,1.549900547266e+02,7126,6965,6336,161,161,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300067,0,0,0
68,3.338264930038e+08,3.338275350000e+08,1.041996161938e+03,47904,46845,43478,1059,1059,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300068,0,0,0
69,3.338275390077e+08,3.338285740000e+08,1.034992295623e+03,47894,46830,43548,1064,1064,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300069,0,0,0
70,3.338285790218e+08,3.338296230000e+08,1.043978246331e+03,47870,46810,43590,1060,1060,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300070,0,0,0
71,3.338296280420e+08,3.338306700000e+08,1.041957961202e+03,47896,46831,43686,1065,1065,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300071,0,0,0
72,3.338306740115e+08,3.338317160000e+08,1.041988508403e+03,47914,46850,43640,1064,1064,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300072,0,0,0
73,3.338317200001e+08,3.338327670000e+08,1.046999902010e+03,47877,46814,43582,1063,1063,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300073,0,0,0
74,3.338327710005e+08,3.338338100000e+08,1.038999480486e+03,47908,46856,43617,1052,1052,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300074,0,0,0
75,3.338338140115e+08,3.338348500000e+08,1.035988528550e+03,47925,46870,43723,1055,1055,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300075,0,0,0
76,3.338348540194e+08,3.338358880000e+08,1.033980547667e+03,47898,46850,43727,1048,1048,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300076,0,0,0
