#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.336998320000e+08,3.336998930000e+08,4.621312e+01,8.703977e-01,4.318033e+01,8.413526e-01,9.343739e-01,4.663920e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200029
3.336998930000e+08,3.336999540000e+08,4.572131e+01,8.657539e-01,4.288525e+01,8.384729e-01,9.379706e-01,4.567402e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200029
3.336999540000e+08,3.337000150000e+08,4.645901e+01,8.727102e-01,4.347541e+01,8.442225e-01,9.357798e-01,4.604927e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200029
3.337000150000e+08,3.337000760000e+08,4.508197e+01,8.596793e-01,4.209836e+01,8.307449e-01,9.338182e-01,4.740610e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200029
3.337000760000e+08,3.337001370000e+08,4.595082e+01,8.679240e-01,4.280328e+01,8.376712e-01,9.315020e-01,4.771109e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200029
3.337001370000e+08,3.337001980000e+08,4.524590e+01,8.612410e-01,4.224590e+01,8.321993e-01,9.336957e-01,4.736080e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200029
3.337002590000e+08,3.337003200000e+08,4.614754e+01,8.697799e-01,4.322951e+01,8.418316e-01,9.367673e-01,4.587197e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337003200000e+08,3.337003810000e+08,4.554099e+01,8.640449e-01,4.301639e+01,8.397540e-01,9.445645e-01,4.341540e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337003810000e+08,3.337004420000e+08,4.465574e+01,8.556058e-01,4.191803e+01,8.289638e-01,9.386931e-01,4.596348e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337004420000e+08,3.337005030000e+08,4.627869e+01,8.710150e-01,4.340984e+01,8.435856e-01,9.380092e-01,4.538494e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337005030000e+08,3.337005640000e+08,4.555738e+01,8.642004e-01,4.240984e+01,8.338125e-01,9.309104e-01,4.810785e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337005640000e+08,3.337006250000e+08,4.298361e+01,8.394339e-01,4.004918e+01,8.102739e-01,9.317315e-01,4.925373e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337006250000e+08,3.337006860000e+08,4.404918e+01,8.497751e-01,4.126229e+01,8.224543e-01,9.367324e-01,4.696395e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337006860000e+08,3.337007470000e+08,4.521312e+01,8.609289e-01,4.234426e+01,8.331676e-01,9.365482e-01,4.641836e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337007470000e+08,3.337008080000e+08,4.485246e+01,8.574883e-01,4.185246e+01,8.283151e-01,9.331141e-01,4.776137e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337008080000e+08,3.337008690000e+08,4.424590e+01,8.516705e-01,4.150820e+01,8.249013e-01,9.381253e-01,4.637519e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337008690000e+08,3.337009300000e+08,4.529508e+01,8.617090e-01,4.260656e+01,8.357441e-01,9.406442e-01,4.495250e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337009300000e+08,3.337009910000e+08,4.636066e+01,8.717859e-01,4.375410e+01,8.469240e-01,9.437765e-01,4.331653e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337009910000e+08,3.337010520000e+08,4.431147e+01,8.523014e-01,4.160656e+01,8.258781e-01,9.389567e-01,4.604883e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337010520000e+08,3.337011130000e+08,4.485246e+01,8.574883e-01,4.127869e+01,8.226177e-01,9.203216e-01,5.177045e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337011130000e+08,3.337011740000e+08,4.552459e+01,8.638893e-01,4.273771e+01,8.370293e-01,9.387829e-01,4.549159e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337011740000e+08,3.337012350000e+08,4.506557e+01,8.595231e-01,4.214754e+01,8.312300e-01,9.352492e-01,4.693522e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337012350000e+08,3.337012960000e+08,4.337705e+01,8.432670e-01,4.034426e+01,8.132536e-01,9.300832e-01,4.957433e-03,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337013050000e+08,3.337013660000e+08,4.422951e+01,8.515127e-01,4.162295e+01,8.260409e-01,9.410675e-01,4.533848e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337013660000e+08,3.337014270000e+08,4.596721e+01,8.680788e-01,4.326229e+01,8.421507e-01,9.411555e-01,4.444211e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337014270000e+08,3.337014880000e+08,4.586885e+01,8.671496e-01,4.332787e+01,8.427888e-01,9.446033e-01,4.324570e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337014880000e+08,3.337015490000e+08,4.652459e+01,8.733259e-01,4.352459e+01,8.446999e-01,9.355180e-01,4.610407e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337015490000e+08,3.337016100000e+08,4.381967e+01,8.475584e-01,4.121312e+01,8.219640e-01,9.405163e-01,4.574911e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337016100000e+08,3.337016710000e+08,4.450820e+01,8.541912e-01,4.167213e+01,8.265287e-01,9.362800e-01,4.687659e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337016710000e+08,3.337017320000e+08,4.403279e+01,8.496169e-01,4.119672e+01,8.218005e-01,9.355919e-01,4.736531e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337017320000e+08,3.337017930000e+08,4.544262e+01,8.631113e-01,4.290164e+01,8.386332e-01,9.440837e-01,4.363931e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337017930000e+08,3.337018540000e+08,4.503279e+01,8.592104e-01,4.240984e+01,8.338125e-01,9.417546e-01,4.468587e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337018540000e+08,3.337019150000e+08,4.577049e+01,8.662193e-01,4.291803e+01,8.387934e-01,9.376791e-01,4.574948e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337019150000e+08,3.337019760000e+08,4.578688e+01,8.663745e-01,4.304918e+01,8.400739e-01,9.402077e-01,4.486412e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337019760000e+08,3.337020370000e+08,4.527869e+01,8.615530e-01,4.260656e+01,8.357441e-01,9.409848e-01,4.483957e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337020370000e+08,3.337020980000e+08,4.577049e+01,8.662193e-01,4.304918e+01,8.400739e-01,9.405444e-01,4.475363e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337020980000e+08,3.337021590000e+08,4.413115e+01,8.505654e-01,4.103279e+01,8.201638e-01,9.297920e-01,4.924348e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337021590000e+08,3.337022200000e+08,4.513115e+01,8.601482e-01,4.236066e+01,8.333288e-01,9.386124e-01,4.574887e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337022200000e+08,3.337022810000e+08,4.432787e+01,8.524590e-01,4.136066e+01,8.234340e-01,9.330621e-01,4.806045e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337022810000e+08,3.337023420000e+08,4.408197e+01,8.500913e-01,4.121312e+01,8.219640e-01,9.349201e-01,4.756805e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337023490000e+08,3.337024100000e+08,4.490164e+01,8.579583e-01,4.221312e+01,8.318763e-01,9.401242e-01,4.533383e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337024100000e+08,3.337024710000e+08,4.522951e+01,8.610850e-01,4.270492e+01,8.367082e-01,9.441827e-01,4.370555e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337024710000e+08,3.337025320000e+08,4.449180e+01,8.540339e-01,4.142623e+01,8.240865e-01,9.310980e-01,4.861930e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337025320000e+08,3.337025930000e+08,4.463934e+01,8.554487e-01,4.185246e+01,8.283151e-01,9.375688e-01,4.636374e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337025930000e+08,3.337026540000e+08,4.354099e+01,8.448589e-01,4.118033e+01,8.216370e-01,9.457831e-01,4.393887e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337026540000e+08,3.337027150000e+08,4.495082e+01,8.584280e-01,4.190164e+01,8.288016e-01,9.321663e-01,4.802151e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337027150000e+08,3.337027760000e+08,4.560656e+01,8.646667e-01,4.280328e+01,8.376712e-01,9.385334e-01,4.553715e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337027760000e+08,3.337028370000e+08,4.381967e+01,8.475584e-01,4.122951e+01,8.221275e-01,9.408904e-01,4.561410e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337028370000e+08,3.337028980000e+08,4.570492e+01,8.655986e-01,4.265574e+01,8.362263e-01,9.332855e-01,4.725751e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337028980000e+08,3.337029590000e+08,4.434426e+01,8.526166e-01,4.155738e+01,8.253899e-01,9.371534e-01,4.666192e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337029590000e+08,3.337030200000e+08,4.365574e+01,8.459715e-01,4.122951e+01,8.221275e-01,9.444236e-01,4.439593e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337030200000e+08,3.337030810000e+08,4.690164e+01,8.768576e-01,4.375410e+01,8.469240e-01,9.328906e-01,4.677870e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337030810000e+08,3.337031420000e+08,4.440984e+01,8.532468e-01,4.183607e+01,8.281528e-01,9.420450e-01,4.489280e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337031420000e+08,3.337032030000e+08,4.595082e+01,8.679240e-01,4.300000e+01,8.395940e-01,9.357831e-01,4.630211e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337032030000e+08,3.337032640000e+08,4.539344e+01,8.626441e-01,4.239344e+01,8.336513e-01,9.339111e-01,4.721233e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337032640000e+08,3.337033250000e+08,4.457377e+01,8.548202e-01,4.170492e+01,8.268538e-01,9.356381e-01,4.706128e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337033250000e+08,3.337033860000e+08,4.531147e+01,8.618649e-01,4.259016e+01,8.355833e-01,9.399421e-01,4.519252e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337033960000e+08,3.337034570000e+08,4.618033e+01,8.700888e-01,4.280328e+01,8.376712e-01,9.268726e-01,4.905201e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337034570000e+08,3.337035180000e+08,4.557377e+01,8.643558e-01,4.283607e+01,8.379920e-01,9.399281e-01,4.506722e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337035180000e+08,3.337035790000e+08,4.540984e+01,8.627998e-01,4.295082e+01,8.391137e-01,9.458483e-01,4.300082e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337035790000e+08,3.337036400000e+08,4.547541e+01,8.634226e-01,4.270492e+01,8.367082e-01,9.390771e-01,4.541377e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337036400000e+08,3.337037010000e+08,4.621312e+01,8.703977e-01,4.377049e+01,8.470827e-01,9.471444e-01,4.214112e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337037010000e+08,3.337037620000e+08,4.563934e+01,8.649774e-01,4.277049e+01,8.373504e-01,9.371408e-01,4.599940e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337037620000e+08,3.337038230000e+08,4.675410e+01,8.754774e-01,4.373771e+01,8.467653e-01,9.354839e-01,4.600209e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337038230000e+08,3.337038840000e+08,4.327869e+01,8.423104e-01,4.062295e+01,8.160576e-01,9.386364e-01,4.670918e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337038840000e+08,3.337039450000e+08,4.649180e+01,8.730181e-01,4.321312e+01,8.416720e-01,9.294781e-01,4.807601e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337039450000e+08,3.337040060000e+08,4.450820e+01,8.541912e-01,4.216393e+01,8.313916e-01,9.473296e-01,4.286954e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337040060000e+08,3.337040670000e+08,4.591803e+01,8.676143e-01,4.308197e+01,8.403938e-01,9.382364e-01,4.548477e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337040670000e+08,3.337041280000e+08,4.506557e+01,8.595231e-01,4.234426e+01,8.331676e-01,9.396144e-01,4.543119e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337041280000e+08,3.337041890000e+08,4.511475e+01,8.599919e-01,4.211475e+01,8.309066e-01,9.335029e-01,4.749358e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337041890000e+08,3.337042500000e+08,4.544262e+01,8.631113e-01,4.291803e+01,8.387934e-01,9.444444e-01,4.350663e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337042500000e+08,3.337043110000e+08,4.411475e+01,8.504074e-01,4.168853e+01,8.266912e-01,9.450018e-01,4.394744e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337043110000e+08,3.337043720000e+08,4.537705e+01,8.624883e-01,4.283607e+01,8.379920e-01,9.440029e-01,4.370051e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337044330000e+08,3.337044940000e+08,4.590164e+01,8.674595e-01,4.185246e+01,8.283151e-01,9.117857e-01,5.359655e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200034
3.337044940000e+08,3.337045550000e+08,4.485246e+01,8.574883e-01,4.059016e+01,8.157282e-01,9.049708e-01,5.606449e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200034
3.337045550000e+08,3.337046160000e+08,4.463934e+01,8.554487e-01,4.044262e+01,8.142443e-01,9.059861e-01,5.592848e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200034
3.337054870000e+08,3.337055480000e+08,4.445901e+01,8.537191e-01,4.211475e+01,8.309066e-01,9.472714e-01,4.291563e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337055480000e+08,3.337056090000e+08,4.522951e+01,8.610850e-01,4.252459e+01,8.349398e-01,9.401957e-01,4.514393e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337056090000e+08,3.337056700000e+08,4.572131e+01,8.657539e-01,4.313115e+01,8.408734e-01,9.433489e-01,4.377399e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337056700000e+08,3.337057310000e+08,4.398361e+01,8.491424e-01,4.095082e+01,8.193442e-01,9.310473e-01,4.891602e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337057310000e+08,3.337057920000e+08,4.562295e+01,8.648221e-01,4.219672e+01,8.317148e-01,9.249012e-01,4.995829e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337057920000e+08,3.337058530000e+08,4.372131e+01,8.466067e-01,4.100000e+01,8.198360e-01,9.377578e-01,4.678173e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337058530000e+08,3.337059140000e+08,4.596721e+01,8.680788e-01,4.300000e+01,8.395940e-01,9.354494e-01,4.640571e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337059140000e+08,3.337059750000e+08,4.383607e+01,8.477170e-01,4.147541e+01,8.245755e-01,9.461481e-01,4.365152e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337059750000e+08,3.337060360000e+08,4.480328e+01,8.570181e-01,4.222951e+01,8.320379e-01,9.425540e-01,4.451057e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337060360000e+08,3.337060970000e+08,4.427869e+01,8.519860e-01,4.147541e+01,8.245755e-01,9.366901e-01,4.685668e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337060970000e+08,3.337061580000e+08,4.540984e+01,8.627998e-01,4.259016e+01,8.355833e-01,9.379061e-01,4.585261e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337061580000e+08,3.337062190000e+08,4.506557e+01,8.595231e-01,4.214754e+01,8.312300e-01,9.352492e-01,4.693522e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337062190000e+08,3.337062800000e+08,4.572131e+01,8.657539e-01,4.295082e+01,8.391137e-01,9.394048e-01,4.517741e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337062800000e+08,3.337063410000e+08,4.513115e+01,8.601482e-01,4.229508e+01,8.326836e-01,9.371595e-01,4.625125e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337063410000e+08,3.337064020000e+08,4.440984e+01,8.532468e-01,4.163934e+01,8.262035e-01,9.376153e-01,4.646723e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337064020000e+08,3.337064630000e+08,4.459016e+01,8.549774e-01,4.188525e+01,8.286395e-01,9.393382e-01,4.577034e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337064630000e+08,3.337065240000e+08,4.516393e+01,8.604606e-01,4.263934e+01,8.360656e-01,9.441016e-01,4.376714e-03,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337065340000e+08,3.337065950000e+08,4.585246e+01,8.669946e-01,4.301639e+01,8.397540e-01,9.381480e-01,4.554768e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337065950000e+08,3.337066560000e+08,4.493443e+01,8.582715e-01,4.244262e+01,8.341347e-01,9.445458e-01,4.371437e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337066560000e+08,3.337067170000e+08,4.588525e+01,8.673045e-01,4.314754e+01,8.410331e-01,9.403358e-01,4.477101e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337067170000e+08,3.337067780000e+08,4.339344e+01,8.434263e-01,4.098361e+01,8.196721e-01,9.444655e-01,4.451410e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337067780000e+08,3.337068390000e+08,4.562295e+01,8.648221e-01,4.278688e+01,8.375108e-01,9.378369e-01,4.576921e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337068390000e+08,3.337069000000e+08,4.444262e+01,8.535617e-01,4.154099e+01,8.252271e-01,9.347104e-01,4.744557e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337069000000e+08,3.337069610000e+08,4.557377e+01,8.643558e-01,4.288525e+01,8.384729e-01,9.410072e-01,4.468622e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337069610000e+08,3.337070220000e+08,4.581967e+01,8.666846e-01,4.278688e+01,8.375108e-01,9.338104e-01,4.702550e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337070220000e+08,3.337070830000e+08,4.467213e+01,8.557628e-01,4.172131e+01,8.270163e-01,9.339449e-01,4.758066e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337070830000e+08,3.337071440000e+08,4.514754e+01,8.603044e-01,4.245901e+01,8.342958e-01,9.404503e-01,4.509474e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337071440000e+08,3.337072050000e+08,4.701639e+01,8.779297e-01,4.426229e+01,8.518283e-01,9.414226e-01,4.384982e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337072050000e+08,3.337072660000e+08,4.422951e+01,8.515127e-01,4.142623e+01,8.240865e-01,9.366197e-01,4.690702e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337072660000e+08,3.337073270000e+08,4.327869e+01,8.423104e-01,4.083607e+01,8.181954e-01,9.435606e-01,4.491321e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337073270000e+08,3.337073880000e+08,4.511475e+01,8.599919e-01,4.267213e+01,8.363869e-01,9.458576e-01,4.313775e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337073880000e+08,3.337074490000e+08,4.375410e+01,8.469240e-01,4.098361e+01,8.196721e-01,9.366804e-01,4.714011e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337074490000e+08,3.337075100000e+08,4.542623e+01,8.629556e-01,4.265574e+01,8.362263e-01,9.390112e-01,4.546132e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337075100000e+08,3.337075710000e+08,4.345901e+01,8.440633e-01,4.086885e+01,8.185238e-01,9.403998e-01,4.598066e-03,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337075810000e+08,3.337076420000e+08,4.363934e+01,8.458127e-01,4.111475e+01,8.209826e-01,9.421487e-01,4.524932e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337076420000e+08,3.337077030000e+08,4.567213e+01,8.652881e-01,4.308197e+01,8.403938e-01,9.432878e-01,4.381972e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337077030000e+08,3.337077640000e+08,4.632787e+01,8.714777e-01,4.357377e+01,8.451769e-01,9.405520e-01,4.448094e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337077640000e+08,3.337078250000e+08,4.488525e+01,8.578017e-01,4.255738e+01,8.352616e-01,9.481373e-01,4.237857e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337078250000e+08,3.337078860000e+08,4.567213e+01,8.652881e-01,4.332787e+01,8.427888e-01,9.486719e-01,4.180660e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337078860000e+08,3.337079470000e+08,4.675410e+01,8.754774e-01,4.436066e+01,8.527742e-01,9.488078e-01,4.126826e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337079470000e+08,3.337080080000e+08,4.432787e+01,8.524590e-01,4.175410e+01,8.273412e-01,9.419379e-01,4.497325e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337080080000e+08,3.337080690000e+08,4.385246e+01,8.478754e-01,4.157377e+01,8.255527e-01,9.480374e-01,4.291374e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337080690000e+08,3.337081300000e+08,4.501639e+01,8.590540e-01,4.255738e+01,8.352616e-01,9.453751e-01,4.336578e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337081300000e+08,3.337081910000e+08,4.342623e+01,8.437449e-01,4.109836e+01,8.208188e-01,9.463949e-01,4.376213e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337081910000e+08,3.337082520000e+08,4.536066e+01,8.623325e-01,4.303279e+01,8.399140e-01,9.486809e-01,4.194644e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337082520000e+08,3.337083130000e+08,4.470492e+01,8.560768e-01,4.196721e+01,8.294499e-01,9.387605e-01,4.591458e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337083130000e+08,3.337083740000e+08,4.414754e+01,8.507233e-01,4.149180e+01,8.247384e-01,9.398440e-01,4.581938e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337083740000e+08,3.337084350000e+08,4.403279e+01,8.496169e-01,4.144262e+01,8.242495e-01,9.411765e-01,4.540023e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337084350000e+08,3.337084960000e+08,4.493443e+01,8.582715e-01,4.204918e+01,8.302595e-01,9.357899e-01,4.682053e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337084960000e+08,3.337085570000e+08,4.616393e+01,8.699344e-01,4.334426e+01,8.429482e-01,9.389204e-01,4.512799e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337085570000e+08,3.337086180000e+08,4.462295e+01,8.552917e-01,4.203279e+01,8.300976e-01,9.419544e-01,4.481830e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337086280000e+08,3.337086890000e+08,4.377049e+01,8.470827e-01,4.137705e+01,8.235971e-01,9.453183e-01,4.400016e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337086890000e+08,3.337087500000e+08,4.401639e+01,8.494588e-01,4.114754e+01,8.213098e-01,9.348231e-01,4.763646e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337087500000e+08,3.337088110000e+08,4.483607e+01,8.573316e-01,4.200000e+01,8.297738e-01,9.367459e-01,4.654539e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337088110000e+08,3.337088720000e+08,4.500000e+01,8.588974e-01,4.242623e+01,8.339736e-01,9.428051e-01,4.432190e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337088720000e+08,3.337089330000e+08,4.640984e+01,8.722482e-01,4.336066e+01,8.431076e-01,9.342988e-01,4.656500e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337089330000e+08,3.337089940000e+08,4.670492e+01,8.750168e-01,4.403279e+01,8.496169e-01,9.427869e-01,4.351191e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337089940000e+08,3.337090550000e+08,4.562295e+01,8.648221e-01,4.286885e+01,8.383126e-01,9.396335e-01,4.514615e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337090550000e+08,3.337091160000e+08,4.609836e+01,8.693163e-01,4.360656e+01,8.454949e-01,9.459459e-01,4.264222e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337091160000e+08,3.337091770000e+08,4.359016e+01,8.453359e-01,4.098361e+01,8.196721e-01,9.402031e-01,4.598234e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337091770000e+08,3.337092380000e+08,4.572131e+01,8.657539e-01,4.298361e+01,8.394339e-01,9.401219e-01,4.492643e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337092380000e+08,3.337092990000e+08,4.504918e+01,8.593668e-01,4.240984e+01,8.338125e-01,9.414119e-01,4.480084e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337092990000e+08,3.337093600000e+08,4.416393e+01,8.508812e-01,4.162295e+01,8.260409e-01,9.424647e-01,4.486430e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337093600000e+08,3.337094210000e+08,4.416393e+01,8.508812e-01,4.131147e+01,8.229443e-01,9.354120e-01,4.735637e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337094210000e+08,3.337094820000e+08,4.508197e+01,8.596793e-01,4.239344e+01,8.336513e-01,9.403636e-01,4.515825e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337094820000e+08,3.337095430000e+08,4.611475e+01,8.694709e-01,4.370492e+01,8.464479e-01,9.477426e-01,4.195986e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337095430000e+08,3.337096040000e+08,4.511475e+01,8.599919e-01,4.272131e+01,8.368688e-01,9.469477e-01,4.272587e-03,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
