#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.839904104115e+08,3.839916359394e+08,1.225527901649e+03,47537,47461,41022,76,76,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400029,0,0,0
30,3.839916383023e+08,3.839928649323e+08,1.226630050242e+03,47507,47425,40984,82,82,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400030,0,0,0
31,3.839928681169e+08,3.839941009956e+08,1.232878682911e+03,47518,47447,40806,71,71,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400031,0,0,0
32,3.839941035324e+08,3.839953359775e+08,1.232445134878e+03,47512,47450,40997,62,62,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400032,0,0,0
33,3.839953387289e+08,3.839965649007e+08,1.226171751440e+03,47525,47455,40937,70,70,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400033,0,0,0
34,3.839965676125e+08,3.839978149398e+08,1.247327271640e+03,47485,47407,40669,78,78,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400034,0,0,0
35,3.839978176034e+08,3.839990539907e+08,1.236387309134e+03,47526,47449,40791,77,77,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400035,0,0,0
36,3.839990562449e+08,3.840002819955e+08,1.225750593603e+03,47547,47457,40827,90,90,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400036,0,0,0
37,3.840002842113e+08,3.840015148829e+08,1.230671512067e+03,47532,47438,40570,94,94,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400037,0,0,0
38,3.840015172037e+08,3.840027489639e+08,1.231760170996e+03,47534,47451,40535,83,83,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400038,0,0,0
39,3.840027511244e+08,3.840039729908e+08,1.221866418839e+03,47519,47437,40280,82,82,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400039,0,0,0
40,3.840039759896e+08,3.840051949916e+08,1.219001953721e+03,47552,47487,40408,65,65,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400040,0,0,0
41,3.840051976285e+08,3.840064089688e+08,1.211340322435e+03,47559,47471,40020,88,88,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400041,0,0,0
42,3.840064113861e+08,3.840076249525e+08,1.213566477835e+03,47550,47474,40172,76,76,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400042,0,0,0
43,3.840076277560e+08,3.840088349699e+08,1.207213880718e+03,47566,47488,40016,78,78,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400043,0,0,0
44,3.840088375206e+08,3.840100469565e+08,1.209435927927e+03,47541,47449,40047,92,92,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400044,0,0,0
45,3.840100500826e+08,3.840112469977e+08,1.196915134549e+03,47597,47520,39826,77,77,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400045,0,0,0
46,3.840112492634e+08,3.840124439986e+08,1.194735259533e+03,47606,47525,39817,81,81,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400046,0,0,0
47,3.840124464148e+08,3.840136499997e+08,1.203584858894e+03,47572,47486,39866,86,86,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400047,0,0,0
48,3.840136526273e+08,3.840148579987e+08,1.205371417940e+03,47579,47491,39647,88,88,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400048,0,0,0
49,3.840148602915e+08,3.840160539903e+08,1.193698809206e+03,47612,47531,39626,81,81,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400049,0,0,0
50,3.840160561382e+08,3.840172629403e+08,1.206802077651e+03,47564,47482,39650,82,82,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400050,0,0,0
51,3.840172657471e+08,3.840184559393e+08,1.190192231297e+03,47605,47525,39627,80,80,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400051,0,0,0
52,3.840184583324e+08,3.840196499891e+08,1.191656690717e+03,47603,47535,39585,68,68,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400052,0,0,0
53,3.840196526645e+08,3.840208529865e+08,1.200322008312e+03,47580,47491,39521,89,89,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400053,0,0,0
