#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203123460000e+08,3.203124070000e+08,5.929508e+01,9.859262e-01,5.542623e+01,9.532191e-01,9.347526e-01,4.106348e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203124070000e+08,3.203124680000e+08,6.091803e+01,9.993279e-01,5.654099e+01,9.627572e-01,9.281486e-01,4.236319e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203124680000e+08,3.203125290000e+08,6.001639e+01,9.919049e-01,5.621312e+01,9.599617e-01,9.366294e-01,4.026503e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203125290000e+08,3.203125900000e+08,6.218033e+01,1.009629e+00,5.840984e+01,9.785389e-01,9.393620e-01,3.875231e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203125900000e+08,3.203126510000e+08,5.975410e+01,9.897350e-01,5.565574e+01,9.551906e-01,9.314129e-01,4.186428e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203126510000e+08,3.203127120000e+08,6.059016e+01,9.966350e-01,5.650820e+01,9.624780e-01,9.326299e-01,4.123085e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203127120000e+08,3.203127730000e+08,6.214754e+01,1.009362e+00,5.798361e+01,9.749620e-01,9.329992e-01,4.060727e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203127730000e+08,3.203128340000e+08,5.957377e+01,9.882405e-01,5.552459e+01,9.540645e-01,9.320308e-01,4.175214e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203128340000e+08,3.203128950000e+08,6.070492e+01,9.975784e-01,5.655738e+01,9.628968e-01,9.316770e-01,4.146094e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203128950000e+08,3.203129560000e+08,6.013115e+01,9.928527e-01,5.593443e+01,9.575791e-01,9.302072e-01,4.207077e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203129560000e+08,3.203130170000e+08,6.042623e+01,9.952859e-01,5.655738e+01,9.628968e-01,9.359739e-01,4.032112e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700039
3.203130280000e+08,3.203130890000e+08,6.054099e+01,9.962305e-01,5.616393e+01,9.595417e-01,9.277011e-01,4.261675e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203130890000e+08,3.203131500000e+08,6.095082e+01,9.995968e-01,5.670492e+01,9.641519e-01,9.303389e-01,4.175043e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203131500000e+08,3.203132110000e+08,6.106557e+01,1.000537e+00,5.655738e+01,9.628968e-01,9.261745e-01,4.284365e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203132110000e+08,3.203132720000e+08,6.044262e+01,9.954209e-01,5.614754e+01,9.594016e-01,9.289395e-01,4.231275e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203132720000e+08,3.203133330000e+08,5.972131e+01,9.894634e-01,5.552459e+01,9.540645e-01,9.297283e-01,4.234857e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203133330000e+08,3.203133940000e+08,6.100000e+01,1.000000e+00,5.621312e+01,9.599617e-01,9.215265e-01,4.408447e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203133940000e+08,3.203134550000e+08,6.003279e+01,9.920403e-01,5.586885e+01,9.570177e-01,9.306390e-01,4.198452e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203134550000e+08,3.203135160000e+08,5.955738e+01,9.881045e-01,5.547541e+01,9.536420e-01,9.314616e-01,4.191957e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203135160000e+08,3.203135770000e+08,6.018033e+01,9.932587e-01,5.545901e+01,9.535010e-01,9.215472e-01,4.437831e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203135770000e+08,3.203136380000e+08,6.145901e+01,1.003755e+00,5.736066e+01,9.697106e-01,9.333156e-01,4.074447e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203136380000e+08,3.203136990000e+08,6.124590e+01,1.002014e+00,5.645901e+01,9.620591e-01,9.218416e-01,4.391497e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203136990000e+08,3.203137600000e+08,6.095082e+01,9.995968e-01,5.690164e+01,9.658228e-01,9.335665e-01,4.084244e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203137600000e+08,3.203138210000e+08,6.277049e+01,1.014408e+00,5.873771e+01,9.812814e-01,9.357535e-01,3.962442e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700040
3.203138290000e+08,3.203138900000e+08,6.308197e+01,1.016922e+00,5.888525e+01,9.825131e-01,9.334719e-01,4.017313e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203138900000e+08,3.203139510000e+08,5.972131e+01,9.894634e-01,5.491803e+01,9.488391e-01,9.195718e-01,4.505754e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203139510000e+08,3.203140120000e+08,6.134426e+01,1.002818e+00,5.701639e+01,9.667963e-01,9.294495e-01,4.186114e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203140120000e+08,3.203140730000e+08,6.181967e+01,1.006696e+00,5.780328e+01,9.734448e-01,9.350305e-01,4.013648e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203140730000e+08,3.203141340000e+08,6.063934e+01,9.970394e-01,5.619672e+01,9.598218e-01,9.267370e-01,4.284287e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203141340000e+08,3.203141950000e+08,6.040984e+01,9.951508e-01,5.604918e+01,9.585609e-01,9.278155e-01,4.263184e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203141950000e+08,3.203142560000e+08,6.111475e+01,1.000940e+00,5.662295e+01,9.634548e-01,9.265022e-01,4.273882e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203142560000e+08,3.203143170000e+08,6.039344e+01,9.950158e-01,5.606557e+01,9.587011e-01,9.283388e-01,4.249478e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203143170000e+08,3.203143780000e+08,6.119672e+01,1.001611e+00,5.665574e+01,9.637337e-01,9.257969e-01,4.289827e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203143780000e+08,3.203144390000e+08,6.290164e+01,1.015468e+00,5.840984e+01,9.785389e-01,9.285901e-01,4.157148e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203144390000e+08,3.203145000000e+08,5.927869e+01,9.857900e-01,5.565574e+01,9.551906e-01,9.388828e-01,3.983578e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203145000000e+08,3.203145610000e+08,6.083607e+01,9.986554e-01,5.673771e+01,9.644306e-01,9.326327e-01,4.114665e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700041
3.203146240000e+08,3.203146850000e+08,6.272131e+01,1.014011e+00,5.778688e+01,9.733068e-01,9.213278e-01,4.352565e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203146850000e+08,3.203147460000e+08,6.088525e+01,9.990590e-01,5.667213e+01,9.638731e-01,9.308023e-01,4.164410e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203147460000e+08,3.203148070000e+08,6.016393e+01,9.931234e-01,5.563934e+01,9.550499e-01,9.247956e-01,4.353228e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203148070000e+08,3.203148680000e+08,6.111475e+01,1.000940e+00,5.681967e+01,9.651270e-01,9.297211e-01,4.186499e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203148680000e+08,3.203149290000e+08,6.108197e+01,1.000672e+00,5.650820e+01,9.624780e-01,9.251208e-01,4.311799e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203149290000e+08,3.203149900000e+08,6.088525e+01,9.990590e-01,5.647541e+01,9.621987e-01,9.275714e-01,4.253122e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203149900000e+08,3.203150510000e+08,6.036066e+01,9.947457e-01,5.645901e+01,9.620591e-01,9.353612e-01,4.052233e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203150510000e+08,3.203151120000e+08,5.960656e+01,9.885124e-01,5.555738e+01,9.543462e-01,9.320682e-01,4.173000e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203151120000e+08,3.203151730000e+08,6.045901e+01,9.955558e-01,5.591803e+01,9.574388e-01,9.248915e-01,4.340047e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203151730000e+08,3.203152340000e+08,6.026229e+01,9.939348e-01,5.645901e+01,9.620591e-01,9.368879e-01,4.010628e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203152340000e+08,3.203152950000e+08,6.170492e+01,1.005761e+00,5.729508e+01,9.691561e-01,9.285335e-01,4.198801e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203152950000e+08,3.203153560000e+08,5.988525e+01,9.908205e-01,5.580328e+01,9.564558e-01,9.318368e-01,4.169845e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203153560000e+08,3.203154170000e+08,6.134426e+01,1.002818e+00,5.704918e+01,9.670742e-01,9.299840e-01,4.171426e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700042
3.203154240000e+08,3.203154850000e+08,6.181967e+01,1.006696e+00,5.708197e+01,9.673520e-01,9.233625e-01,4.331901e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203154850000e+08,3.203155460000e+08,5.847541e+01,9.790879e-01,5.416393e+01,9.423022e-01,9.262686e-01,4.375657e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203155460000e+08,3.203156070000e+08,6.186885e+01,1.007097e+00,5.786885e+01,9.739968e-01,9.353471e-01,4.002942e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203156070000e+08,3.203156680000e+08,6.213115e+01,1.009229e+00,5.742623e+01,9.702647e-01,9.242744e-01,4.297365e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203156680000e+08,3.203157290000e+08,6.040984e+01,9.951508e-01,5.647541e+01,9.621987e-01,9.348711e-01,4.064846e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203157290000e+08,3.203157900000e+08,6.126229e+01,1.002148e+00,5.672131e+01,9.642912e-01,9.258764e-01,4.285419e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203157900000e+08,3.203158510000e+08,6.242623e+01,1.011623e+00,5.754099e+01,9.712337e-01,9.217437e-01,4.352275e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203158510000e+08,3.203159120000e+08,6.180328e+01,1.006563e+00,5.737705e+01,9.698491e-01,9.283820e-01,4.199560e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203159120000e+08,3.203159730000e+08,6.163934e+01,1.005227e+00,5.690164e+01,9.658228e-01,9.231383e-01,4.344046e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203159730000e+08,3.203160340000e+08,6.147541e+01,1.003889e+00,5.718033e+01,9.681851e-01,9.301333e-01,4.162861e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203160340000e+08,3.203160950000e+08,6.122951e+01,1.001879e+00,5.681967e+01,9.651270e-01,9.279786e-01,4.230138e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203160950000e+08,3.203161560000e+08,6.170492e+01,1.005761e+00,5.700000e+01,9.666572e-01,9.237514e-01,4.325823e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700043
3.203162190000e+08,3.203162800000e+08,6.103279e+01,1.000269e+00,5.660656e+01,9.633153e-01,9.274778e-01,4.250506e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203162800000e+08,3.203163410000e+08,6.142623e+01,1.003488e+00,5.731147e+01,9.692948e-01,9.330131e-01,4.084106e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203163410000e+08,3.203164020000e+08,6.185246e+01,1.006963e+00,5.726229e+01,9.688788e-01,9.257885e-01,4.267250e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203164020000e+08,3.203164630000e+08,6.063934e+01,9.970394e-01,5.621312e+01,9.599617e-01,9.270073e-01,4.276998e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203164630000e+08,3.203165240000e+08,6.109836e+01,1.000806e+00,5.667213e+01,9.638731e-01,9.275557e-01,4.246122e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203165240000e+08,3.203165850000e+08,6.026229e+01,9.939348e-01,5.586885e+01,9.570177e-01,9.270946e-01,4.287993e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203165850000e+08,3.203166460000e+08,6.070492e+01,9.975784e-01,5.616393e+01,9.595417e-01,9.251958e-01,4.323176e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203166460000e+08,3.203167070000e+08,6.086885e+01,9.989244e-01,5.588525e+01,9.571581e-01,9.181255e-01,4.499486e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203167070000e+08,3.203167680000e+08,6.203279e+01,1.008430e+00,5.736066e+01,9.697106e-01,9.246829e-01,4.290103e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203167680000e+08,3.203168290000e+08,6.078688e+01,9.982516e-01,5.662295e+01,9.634548e-01,9.314995e-01,4.148283e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203168290000e+08,3.203168900000e+08,6.014754e+01,9.929880e-01,5.559016e+01,9.546278e-01,9.242300e-01,4.368826e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203168900000e+08,3.203169510000e+08,6.175410e+01,1.006162e+00,5.718033e+01,9.681851e-01,9.259357e-01,4.266748e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700044
3.203170160000e+08,3.203170770000e+08,6.154099e+01,1.004424e+00,5.732787e+01,9.694334e-01,9.315397e-01,4.121667e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203170770000e+08,3.203171380000e+08,5.990164e+01,9.909562e-01,5.568853e+01,9.554719e-01,9.296661e-01,4.230206e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203171380000e+08,3.203171990000e+08,6.165574e+01,1.005360e+00,5.760656e+01,9.717869e-01,9.343260e-01,4.039190e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203171990000e+08,3.203172600000e+08,6.044262e+01,9.954209e-01,5.670492e+01,9.641519e-01,9.381611e-01,3.966732e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203172600000e+08,3.203173210000e+08,6.144262e+01,1.003622e+00,5.703279e+01,9.669352e-01,9.282284e-01,4.216033e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203173210000e+08,3.203173820000e+08,5.985246e+01,9.905493e-01,5.559016e+01,9.546278e-01,9.287866e-01,4.256306e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203173820000e+08,3.203174430000e+08,5.875410e+01,9.814184e-01,5.483607e+01,9.481307e-01,9.333147e-01,4.167206e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203174430000e+08,3.203175040000e+08,6.014754e+01,9.929880e-01,5.611475e+01,9.591215e-01,9.329517e-01,4.129044e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203175040000e+08,3.203175650000e+08,6.155738e+01,1.004558e+00,5.724590e+01,9.687401e-01,9.299601e-01,4.164856e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203175650000e+08,3.203176260000e+08,6.077049e+01,9.981170e-01,5.642623e+01,9.617797e-01,9.285136e-01,4.231501e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203176260000e+08,3.203176870000e+08,6.131147e+01,1.002550e+00,5.713115e+01,9.677687e-01,9.318182e-01,4.121583e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203176870000e+08,3.203177480000e+08,6.134426e+01,1.002818e+00,5.683607e+01,9.652662e-01,9.265099e-01,4.265673e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203177480000e+08,3.203178090000e+08,6.019672e+01,9.933940e-01,5.595082e+01,9.577194e-01,9.294662e-01,4.225363e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700045
3.203178180000e+08,3.203178790000e+08,6.195082e+01,1.007764e+00,5.755738e+01,9.713720e-01,9.290817e-01,4.175587e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203178790000e+08,3.203179400000e+08,5.981967e+01,9.902779e-01,5.519672e+01,9.512435e-01,9.227185e-01,4.420643e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203179400000e+08,3.203180010000e+08,6.177049e+01,1.006296e+00,5.750820e+01,9.709569e-01,9.309978e-01,4.129051e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203180010000e+08,3.203180620000e+08,6.067213e+01,9.973090e-01,5.667213e+01,9.638731e-01,9.340719e-01,4.079115e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203180620000e+08,3.203181230000e+08,6.134426e+01,1.002818e+00,5.708197e+01,9.673520e-01,9.305184e-01,4.156668e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203181230000e+08,3.203181840000e+08,6.257377e+01,1.012818e+00,5.803279e+01,9.753754e-01,9.274299e-01,4.199120e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203181840000e+08,3.203182450000e+08,6.101639e+01,1.000134e+00,5.639344e+01,9.615002e-01,9.242343e-01,4.337498e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203182450000e+08,3.203183060000e+08,6.077049e+01,9.981170e-01,5.647541e+01,9.621987e-01,9.293229e-01,4.209315e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203183060000e+08,3.203183670000e+08,5.991803e+01,9.910917e-01,5.554099e+01,9.542054e-01,9.269494e-01,4.304238e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203183670000e+08,3.203184280000e+08,6.193443e+01,1.007630e+00,5.711475e+01,9.676298e-01,9.221811e-01,4.358327e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203184280000e+08,3.203184890000e+08,6.250820e+01,1.012287e+00,5.816393e+01,9.764769e-01,9.305009e-01,4.118267e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203184890000e+08,3.203185500000e+08,6.083607e+01,9.986554e-01,5.622951e+01,9.601017e-01,9.242792e-01,4.342740e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700046
3.203186130000e+08,3.203186740000e+08,6.044262e+01,9.954209e-01,5.580328e+01,9.564558e-01,9.232438e-01,4.384079e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203186740000e+08,3.203187350000e+08,6.055738e+01,9.963654e-01,5.654099e+01,9.627572e-01,9.336762e-01,4.094344e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203187350000e+08,3.203187960000e+08,6.113115e+01,1.001074e+00,5.709836e+01,9.674909e-01,9.340306e-01,4.064954e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203187960000e+08,3.203188570000e+08,6.050820e+01,9.959607e-01,5.606557e+01,9.587011e-01,9.265782e-01,4.293205e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203188570000e+08,3.203189180000e+08,6.070492e+01,9.975784e-01,5.577049e+01,9.561749e-01,9.187146e-01,4.490759e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203189180000e+08,3.203189790000e+08,6.119672e+01,1.001611e+00,5.668853e+01,9.640124e-01,9.263327e-01,4.275549e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203189790000e+08,3.203190400000e+08,5.921312e+01,9.852446e-01,5.472131e+01,9.471382e-01,9.241418e-01,4.405516e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203190400000e+08,3.203191010000e+08,6.095082e+01,9.995968e-01,5.631147e+01,9.608012e-01,9.238838e-01,4.349031e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203191010000e+08,3.203191620000e+08,6.054099e+01,9.962305e-01,5.580328e+01,9.564558e-01,9.217438e-01,4.419517e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203191620000e+08,3.203192230000e+08,6.093443e+01,9.994624e-01,5.640984e+01,9.616399e-01,9.257466e-01,4.300392e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203192230000e+08,3.203192840000e+08,6.103279e+01,1.000269e+00,5.663934e+01,9.635942e-01,9.280151e-01,4.235960e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203192840000e+08,3.203193450000e+08,6.078688e+01,9.982516e-01,5.593443e+01,9.575791e-01,9.201726e-01,4.450828e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203193450000e+08,3.203194060000e+08,6.039344e+01,9.950158e-01,5.639344e+01,9.615002e-01,9.337676e-01,4.097272e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700047
3.203194160000e+08,3.203194770000e+08,6.078688e+01,9.982516e-01,5.659016e+01,9.631758e-01,9.309601e-01,4.163378e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203194770000e+08,3.203195380000e+08,6.273771e+01,1.014143e+00,5.808197e+01,9.757886e-01,9.257904e-01,4.236986e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203195380000e+08,3.203195990000e+08,6.040984e+01,9.951508e-01,5.585246e+01,9.568773e-01,9.245590e-01,4.350631e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203195990000e+08,3.203196600000e+08,6.044262e+01,9.954209e-01,5.654099e+01,9.627572e-01,9.354489e-01,4.046927e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203196600000e+08,3.203197210000e+08,6.172131e+01,1.005895e+00,5.721312e+01,9.684626e-01,9.269589e-01,4.240641e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203197210000e+08,3.203197820000e+08,6.231147e+01,1.010693e+00,5.768853e+01,9.724780e-01,9.258090e-01,4.250963e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203197820000e+08,3.203198430000e+08,6.177049e+01,1.006296e+00,5.759016e+01,9.716486e-01,9.323248e-01,4.092068e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203198430000e+08,3.203199040000e+08,6.116393e+01,1.001343e+00,5.654099e+01,9.627572e-01,9.244170e-01,4.327463e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203199040000e+08,3.203199650000e+08,6.044262e+01,9.954209e-01,5.640984e+01,9.616399e-01,9.332791e-01,4.109606e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203199650000e+08,3.203200260000e+08,6.137705e+01,1.003086e+00,5.668853e+01,9.640124e-01,9.236111e-01,4.341020e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203200260000e+08,3.203200870000e+08,5.942623e+01,9.870160e-01,5.542623e+01,9.532191e-01,9.326897e-01,4.161553e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203200870000e+08,3.203201480000e+08,6.154099e+01,1.004424e+00,5.731147e+01,9.692948e-01,9.312733e-01,4.129089e-03,2.100000e+01,1.400000e+01,1.000000e+03,36370700048
3.203202120000e+08,3.203202730000e+08,6.100000e+01,1.000000e+00,5.668853e+01,9.640124e-01,9.293201e-01,4.201465e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203202730000e+08,3.203203340000e+08,6.127869e+01,1.002282e+00,5.734426e+01,9.695720e-01,9.357945e-01,4.009190e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203203340000e+08,3.203203950000e+08,6.026229e+01,9.939348e-01,5.616393e+01,9.595417e-01,9.319913e-01,4.152413e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203203950000e+08,3.203204560000e+08,6.070492e+01,9.975784e-01,5.673771e+01,9.644306e-01,9.346476e-01,4.061421e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203204560000e+08,3.203205170000e+08,6.221312e+01,1.009895e+00,5.819672e+01,9.767520e-01,9.354414e-01,3.989142e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203205170000e+08,3.203205780000e+08,6.024590e+01,9.937996e-01,5.601639e+01,9.582805e-01,9.297959e-01,4.214502e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203205780000e+08,3.203206390000e+08,5.863934e+01,9.804595e-01,5.463934e+01,9.464285e-01,9.317864e-01,4.215355e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203206390000e+08,3.203207000000e+08,6.001639e+01,9.919049e-01,5.580328e+01,9.564558e-01,9.298006e-01,4.222422e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203207000000e+08,3.203207610000e+08,6.291803e+01,1.015600e+00,5.840984e+01,9.785389e-01,9.283481e-01,4.163099e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203207610000e+08,3.203208220000e+08,6.309836e+01,1.017054e+00,5.885246e+01,9.822395e-01,9.327098e-01,4.038082e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203208220000e+08,3.203208830000e+08,5.888525e+01,9.825131e-01,5.490164e+01,9.486974e-01,9.323497e-01,4.190407e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203208830000e+08,3.203209440000e+08,6.126229e+01,1.002148e+00,5.736066e+01,9.697106e-01,9.363126e-01,3.994623e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203209440000e+08,3.203210050000e+08,6.075410e+01,9.979824e-01,5.659016e+01,9.631758e-01,9.314625e-01,4.150441e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700049
3.203210120000e+08,3.203210730000e+08,6.137705e+01,1.003086e+00,5.727869e+01,9.690174e-01,9.332265e-01,4.079696e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700050
3.203210730000e+08,3.203211340000e+08,5.991803e+01,9.910917e-01,5.577049e+01,9.561749e-01,9.307798e-01,4.198521e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700050
3.203211340000e+08,3.203211950000e+08,6.186885e+01,1.007097e+00,5.780328e+01,9.734448e-01,9.342873e-01,4.033333e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700050
3.203211950000e+08,3.203212560000e+08,6.218033e+01,1.009629e+00,5.760656e+01,9.717869e-01,9.264435e-01,4.238661e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700050
3.203212560000e+08,3.203213170000e+08,6.204918e+01,1.008563e+00,5.772131e+01,9.727544e-01,9.302510e-01,4.140341e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700050
3.203213170000e+08,3.203213780000e+08,6.037705e+01,9.948807e-01,5.621312e+01,9.599617e-01,9.310345e-01,4.175398e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700050
3.203213780000e+08,3.203214390000e+08,6.142623e+01,1.003488e+00,5.686885e+01,9.655445e-01,9.258073e-01,4.281531e-03,2.100000e+01,1.500000e+01,1.000000e+03,36370700050
