#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.203710390341e+08,3.203718429956e+08,8.039614925981e+02,48366,48351,44933,15,15,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.063351e+00,36370700005,0,0,0
6,3.203718480528e+08,3.203726509866e+08,8.029337589741e+02,48347,48334,44887,13,13,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.689055e+00,36370800006,0,0,0
7,3.203726560142e+08,3.203734609932e+08,8.049790587425e+02,48357,48341,44825,16,16,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.348635e+00,36370800007,0,0,0
8,3.203734660085e+08,3.203742669827e+08,8.009742348790e+02,48370,48362,44881,8,8,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.208228e+00,36370800008,0,0,0
9,3.203742720233e+08,3.203750759974e+08,8.039740853906e+02,48350,48336,44877,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.027328e+00,36370800009,0,0,0
10,3.203750810177e+08,3.203758800000e+08,7.989823086858e+02,48401,48390,44949,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.023749e+00,36370800010,0,0,0
11,3.203758840126e+08,3.203766859971e+08,8.019844404459e+02,48347,48336,44995,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.919057e+00,36370800011,0,0,0
12,3.203766910336e+08,3.203774939997e+08,8.029660118222e+02,48349,48333,44970,16,16,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.528608e+00,36370800012,0,0,0
13,3.203774990476e+08,3.203783009972e+08,8.019495697021e+02,48328,48319,44959,9,9,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.854299e+00,36370800013,0,0,0
14,3.203783060101e+08,3.203791159844e+08,8.099742910862e+02,48332,48319,44957,13,13,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.816275e+00,36370800014,0,0,0
15,3.203791210266e+08,3.203799229769e+08,8.019503377080e+02,48347,48340,44993,7,7,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.002488e+00,36370800015,0,0,0
16,3.203799280214e+08,3.203807349940e+08,8.069725787640e+02,48376,48363,44871,13,13,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.962871e+00,36370800016,0,0,0
17,3.203807400285e+08,3.203815519953e+08,8.119667947292e+02,48353,48339,44972,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.805658e+00,36370800017,0,0,0
18,3.203815570092e+08,3.203823599681e+08,8.029589725137e+02,48344,48329,45023,15,15,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.298506e+00,36370800018,0,0,0
19,3.203823650197e+08,3.203831699921e+08,8.049723503590e+02,48338,48327,44917,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.150122e+00,36370800019,0,0,0
20,3.203831750136e+08,3.203839789967e+08,8.039831749797e+02,48376,48365,45043,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.162735e+00,36370800020,0,0,0
21,3.203839840246e+08,3.203847909910e+08,8.069664117098e+02,48378,48362,45125,16,16,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.256189e+00,36370800021,0,0,0
22,3.203847960586e+08,3.203855969971e+08,8.009384884238e+02,48378,48357,44948,21,21,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.386530e+00,36370800022,0,0,0
23,3.203856020146e+08,3.203864089551e+08,8.069404590130e+02,48345,48334,44894,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.267330e+00,36370800023,0,0,0
24,3.203864140090e+08,3.203872179812e+08,8.039722345471e+02,48327,48309,44881,18,18,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.402483e+00,36370800024,0,0,0
25,3.203872230127e+08,3.203880309993e+08,8.079866485000e+02,48340,48326,44697,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.641533e+00,36370800025,0,0,0
26,3.203880360203e+08,3.203888359839e+08,7.999635941982e+02,48390,48376,45061,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.384517e+00,36370800026,0,0,0
27,3.203888410175e+08,3.203896449704e+08,8.039529055953e+02,48327,48317,44929,10,10,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.898135e+00,36370800027,0,0,0
28,3.203896500167e+08,3.203904559918e+08,8.059751508832e+02,48368,48357,45076,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.614622e+00,36370800028,0,0,0
29,3.203904610113e+08,3.203912619911e+08,8.009798384309e+02,48388,48371,44990,17,17,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.456356e+00,36370800029,0,0,0
30,3.203912670130e+08,3.203920739545e+08,8.069415082335e+02,48331,48320,44625,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.419553e+00,36370800030,0,0,0
31,3.203920790155e+08,3.203928859970e+08,8.069815077186e+02,48348,48330,44951,18,18,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.058168e+00,36370800031,0,0,0
32,3.203928910270e+08,3.203936999381e+08,8.089110452533e+02,48363,48356,45004,7,7,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.787657e+00,36370800032,0,0,0
33,3.203937050160e+08,3.203945039983e+08,7.989823976159e+02,48394,48375,44953,19,19,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.997500e+00,36370800033,0,0,0
34,3.203945090174e+08,3.203953099913e+08,8.009738860130e+02,48392,48378,44921,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.670823e+00,36370800034,0,0,0
35,3.203953140134e+08,3.203961189722e+08,8.049588734508e+02,48346,48332,44794,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.174939e+00,36370800035,0,0,0
36,3.203961240326e+08,3.203969339840e+08,8.099513548017e+02,48358,48342,44834,16,16,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.690506e+00,36370800036,0,0,0
37,3.203969390221e+08,3.203977449982e+08,8.059760891795e+02,48325,48307,44908,18,18,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.239154e+00,36370800037,0,0,0
38,3.203977500094e+08,3.203985579903e+08,8.079808929563e+02,48345,48334,45065,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.348579e+00,36370800038,0,0,0
39,3.203985630363e+08,3.203993709600e+08,8.079237688184e+02,48331,48318,45082,13,13,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.789865e+00,36370800039,0,0,0
40,3.203993760446e+08,3.204001729877e+08,7.969431467652e+02,48342,48332,45008,10,10,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.067672e+00,36370800040,0,0,0
41,3.204001780491e+08,3.204009859945e+08,8.079454675913e+02,48367,48353,45000,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.174289e+00,36370800041,0,0,0
42,3.204009910172e+08,3.204017959930e+08,8.049758051634e+02,48327,48316,45051,11,11,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.949131e+00,36370800042,0,0,0
43,3.204018010296e+08,3.204026129545e+08,8.119249249697e+02,48367,48353,44941,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.056580e+00,36370800043,0,0,0
44,3.204026180320e+08,3.204034239949e+08,8.059628786445e+02,48379,48363,44981,16,16,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.832714e+00,36370800044,0,0,0
45,3.204034290198e+08,3.204042339857e+08,8.049659663439e+02,48344,48327,44935,17,17,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.663772e+00,36370800045,0,0,0
46,3.204042390379e+08,3.204050309210e+08,7.918830746412e+02,48390,48376,44895,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.954603e+00,36370800046,0,0,0
47,3.204050360090e+08,3.204058429980e+08,8.069889598489e+02,48346,48324,44969,22,22,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.181931e+00,36370800047,0,0,0
48,3.204058480163e+08,3.204066589965e+08,8.109801468849e+02,48373,48353,44975,20,20,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.704437e+00,36370800048,0,0,0
49,3.204066640298e+08,3.204074719863e+08,8.079565436840e+02,48376,48362,44909,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.185416e+00,36370800049,0,0,0
50,3.204074760148e+08,3.204082768992e+08,8.008844578862e+02,48380,48355,44946,25,25,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.288031e+00,36370800050,0,0,0
51,3.204082820431e+08,3.204090879736e+08,8.059305520058e+02,48373,48356,44917,17,17,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.962825e+00,36370800051,0,0,0
52,3.204090930101e+08,3.204099009853e+08,8.079751840234e+02,48359,48344,44811,15,15,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.768850e+00,36370800052,0,0,0
53,3.204099060695e+08,3.204107069955e+08,8.009259445071e+02,48377,48358,44933,19,19,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.387781e+00,36370800053,0,0,0
54,3.204107120552e+08,3.204115139896e+08,8.019343578219e+02,48343,48328,44849,15,15,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.779578e+00,36370800054,0,0,0
55,3.204115190086e+08,3.204123179654e+08,7.989568181038e+02,48346,48338,45006,8,8,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.808751e+00,36370800055,0,0,0
56,3.204123230232e+08,3.204131189822e+08,7.959589911699e+02,48404,48392,44666,12,12,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.552070e+00,36370800056,0,0,0
57,3.204131230171e+08,3.204139219887e+08,7.989715906978e+02,48377,48364,44979,13,13,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.228750e+00,36370800057,0,0,0
58,3.204139270090e+08,3.204147349850e+08,8.079759880900e+02,48371,48356,45089,15,15,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.394313e+00,36370800058,0,0,0
59,3.204147400115e+08,3.204155409674e+08,8.009558736086e+02,48343,48331,44776,12,12,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.068578e+00,36370800059,0,0,0
60,3.204155460284e+08,3.204163509850e+08,8.049565963149e+02,48344,48330,44925,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.684864e+00,36370800060,0,0,0
61,3.204163560084e+08,3.204171599983e+08,8.039899047613e+02,48362,48348,44879,14,14,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36370800061,0,0,0
62,3.204171650326e+08,3.204179689860e+08,8.039534386992e+02,48360,48350,44760,10,10,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.591305e+00,36370800062,0,0,0
63,3.204179740242e+08,3.204187819984e+08,8.079741513729e+02,48367,48358,44824,9,9,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.286774e+00,36370800063,0,0,0
64,3.204187870094e+08,3.204195849952e+08,7.979858237505e+02,48347,48335,45026,12,12,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.928661e+00,36370800064,0,0,0
65,3.204195900116e+08,3.204203989798e+08,8.089681153893e+02,48355,48348,44854,7,7,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.762959e+00,36370800065,0,0,0
66,3.204204040159e+08,3.204212169990e+08,8.129830942750e+02,48376,48352,44555,24,24,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.739556e+00,36370800066,0,0,0
67,3.204212210171e+08,3.204220279958e+08,8.069787428975e+02,48355,48343,44761,12,12,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.164600e+00,36370800067,0,0,0
68,3.204220330139e+08,3.204228429953e+08,8.099813920856e+02,48344,48321,44692,23,23,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.622688e+00,36370800068,0,0,0
69,3.204228480196e+08,3.204236589783e+08,8.109586615562e+02,48349,48334,44897,15,15,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.538176e+00,36370800069,0,0,0
70,3.204236640110e+08,3.204244689402e+08,8.049292165637e+02,48384,48378,44857,6,6,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.952853e+00,36370800070,0,0,0
71,3.204244730110e+08,3.204252819802e+08,8.089692125916e+02,48362,48354,44714,8,8,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.608643e+00,36370800071,0,0,0
72,3.204252870346e+08,3.204260899806e+08,8.029459602833e+02,48379,48364,44628,15,15,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.757463e+00,36370800072,0,0,0
73,3.204260950472e+08,3.204269019994e+08,8.069521785378e+02,48382,48363,44475,19,19,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.102727e+00,36370800073,0,0,0
74,3.204269060111e+08,3.204277159853e+08,8.099742425680e+02,48353,48332,44734,21,21,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.220713e+00,36370800074,0,0,0
75,3.204277210331e+08,3.204285249796e+08,8.039464854002e+02,48385,48361,44564,24,24,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.934161e+00,36370800075,0,0,0
76,3.204285290269e+08,3.204293419913e+08,8.129643765092e+02,48362,48333,44539,29,29,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.760442e+00,36370800076,0,0,0
