#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.774945670803e+08,3.774956579897e+08,1.090909468949e+03,47799,41045,23338,6754,6754,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.635531e+00,16436900017,0,0,0
18,3.774956631508e+08,3.774967379567e+08,1.074805900633e+03,47849,41087,23133,6762,6762,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.102231e+00,16436900018,0,0,0
19,3.774967431697e+08,3.774975629890e+08,8.198192601204e+02,36975,31875,17977,5100,5100,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900019,0,0,0
20,3.774975761100e+08,3.774986309866e+08,1.054876629353e+03,47862,41270,23535,6592,6592,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900020,0,0,0
21,3.774986371098e+08,3.774997079754e+08,1.070865519822e+03,47848,41194,23382,6654,6654,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900021,0,0,0
22,3.774997130953e+08,3.775006719894e+08,9.588940526247e+02,42031,36066,20599,5965,5965,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900022,0,0,0
23,3.775006851054e+08,3.775017679898e+08,1.082884354830e+03,47819,41097,23622,6722,6722,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900023,0,0,0
24,3.775017730907e+08,3.775028589930e+08,1.085902277231e+03,47793,41065,23078,6728,6728,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900024,0,0,0
25,3.775028651040e+08,3.775039479973e+08,1.082893248141e+03,47792,40979,23057,6813,6813,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900025,0,0,0
26,3.775039541208e+08,3.775050339805e+08,1.079859659672e+03,47792,41030,23134,6762,6762,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900026,0,0,0
27,3.775050400910e+08,3.775061409959e+08,1.100904967606e+03,47797,40658,22936,7139,7139,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900027,0,0,0
28,3.775061460704e+08,3.775071528882e+08,1.006817831397e+03,47982,41456,23381,6526,6526,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900028,0,0,0
29,3.775071580713e+08,3.775081649986e+08,1.006927293599e+03,47988,41607,23612,6381,6381,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900029,0,0,0
30,3.775081701554e+08,3.775091679835e+08,9.978280997872e+02,47981,41481,23690,6500,6500,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900030,0,0,0
31,3.775091740793e+08,3.775101679974e+08,9.939180866480e+02,48005,41630,23749,6375,6375,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900031,0,0,0
32,3.775101730890e+08,3.775111739649e+08,1.000875942528e+03,47995,41820,23558,6175,6175,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900032,0,0,0
33,3.775111790962e+08,3.775122019631e+08,1.022866863132e+03,47907,41317,23637,6590,6590,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.918946e+00,16436900033,0,0,0
34,3.775122081208e+08,3.775132619852e+08,1.053864397168e+03,47883,41410,23308,6473,6473,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900034,0,0,0
35,3.775132672244e+08,3.775143289526e+08,1.061728246093e+03,47875,41160,23393,6715,6715,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.618062e+00,16436900035,0,0,0
36,3.775143341370e+08,3.775144849634e+08,1.508264067173e+02,6615,5694,3079,921,921,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.802631e+00,16436900036,0,0,0
37,3.775144971425e+08,3.775154769988e+08,9.798562920094e+02,48019,41885,24028,6134,6134,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.529051e+00,16436900037,0,0,0
38,3.775154821708e+08,3.775164339622e+08,9.517913504243e+02,48084,41934,24198,6150,6150,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.451206e+00,16436900038,0,0,0
39,3.775164390861e+08,3.775174109762e+08,9.718901050091e+02,48051,42002,23779,6049,6049,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.912643e+00,16436900039,0,0,0
40,3.775174160902e+08,3.775183909866e+08,9.748963506222e+02,48022,41872,23945,6150,6150,0,2,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.931283e+00,16436900040,0,0,0
41,3.775183970827e+08,3.775193689478e+08,9.718650659919e+02,48036,41666,23613,6370,6370,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.873587e+00,16436900041,0,0,0
42,3.775193750860e+08,3.775203479818e+08,9.728958430290e+02,48036,41636,23355,6400,6400,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.412731e+00,16436900042,0,0,0
43,3.775203532112e+08,3.775213259711e+08,9.727598422766e+02,48038,41684,23577,6354,6354,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.039014e+00,16436900043,0,0,0
44,3.775213311979e+08,3.775223499994e+08,1.018801499188e+03,47922,41597,23877,6325,6325,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.388234e+00,16436900044,0,0,0
45,3.775223561181e+08,3.775233409969e+08,9.848788626790e+02,48008,41792,23844,6216,6216,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.847870e+00,16436900045,0,0,0
46,3.775233470970e+08,3.775240489675e+08,7.018704726100e+02,34158,29643,16835,4515,4515,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.096728e+00,16436900046,0,0,0
47,3.775240621033e+08,3.775250539925e+08,9.918891815543e+02,47993,41600,23617,6393,6393,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.908358e+00,16436900047,0,0,0
48,3.775250600927e+08,3.775260899996e+08,1.029906810462e+03,47907,41016,23205,6891,6891,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.438410e+00,16436900048,0,0,0
49,3.775260960990e+08,3.775271359708e+08,1.039871747613e+03,47902,40984,23481,6918,6918,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.529296e+00,16436900049,0,0,0
50,3.775271421431e+08,3.775281489990e+08,1.006855918884e+03,47950,40732,22789,7218,7218,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.508930e+00,16436900050,0,0,0
51,3.775281550859e+08,3.775292018871e+08,1.046801200449e+03,47888,40168,22417,7720,7720,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.047710e+00,16436900051,0,0,0
52,3.775292071067e+08,3.775302019668e+08,9.948600488305e+02,47986,40829,22901,7157,7157,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436900052,0,0,0
53,3.775302081035e+08,3.775312569935e+08,1.048890009463e+03,47878,40246,22454,7632,7632,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436900053,0,0,0
54,3.775312631118e+08,3.775323179054e+08,1.054793570459e+03,47888,39931,22116,7957,7957,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.294508e+00,16436900054,0,0,0
55,3.775323231079e+08,3.775333359937e+08,1.012885735989e+03,47958,40153,22496,7805,7805,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.571994e+00,16436900055,0,0,0
56,3.775333421165e+08,3.775343819980e+08,1.039881438732e+03,47879,39774,22062,8105,8105,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16436900056,0,0,0
57,3.775343881263e+08,3.775354409791e+08,1.052852773905e+03,47859,39966,22217,7893,7893,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.903226e+00,16436900057,0,0,0
58,3.775354471101e+08,3.775365199831e+08,1.072873033464e+03,47851,39817,22082,8034,8034,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.099627e+00,16436900058,0,0,0
59,3.775365250996e+08,3.775376019575e+08,1.076857925177e+03,47829,39524,22085,8305,8305,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.016693e+00,16436900059,0,0,0
60,3.775376081154e+08,3.775380919686e+08,4.838531999588e+02,21492,17777,9733,3715,3715,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16436900060,0,0,0
61,3.775381051224e+08,3.775391389687e+08,1.033846240520e+03,47934,39791,21943,8143,8143,0,2,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.311411e+00,16436900061,0,0,0
62,3.775391440821e+08,3.775401599545e+08,1.015872399390e+03,47940,40129,22083,7811,7811,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.598820e+00,16436900062,0,0,0
63,3.775401660888e+08,3.775411849822e+08,1.018893384218e+03,47925,39916,22173,8009,8009,0,2,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.879410e+00,16436900063,0,0,0
