#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.627468960000e+08,3.627469570000e+08,4.675410e+01,8.754774e-01,3.791803e+01,7.884206e-01,8.110098e-01,7.330910e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627469570000e+08,3.627470180000e+08,4.557377e+01,8.643558e-01,3.672131e+01,7.758793e-01,8.057554e-01,7.503324e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627470180000e+08,3.627470790000e+08,4.696721e+01,8.774704e-01,3.808197e+01,7.901231e-01,8.108202e-01,7.317072e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627470790000e+08,3.627471400000e+08,4.793443e+01,8.864594e-01,3.865574e+01,7.960532e-01,8.064296e-01,7.306579e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627471400000e+08,3.627472010000e+08,4.721312e+01,8.797644e-01,3.822951e+01,7.916523e-01,8.097222e-01,7.314182e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627472010000e+08,3.627472620000e+08,4.806557e+01,8.876712e-01,3.918033e+01,8.014365e-01,8.151432e-01,7.168903e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627472620000e+08,3.627473230000e+08,4.708197e+01,8.785417e-01,3.827869e+01,7.921613e-01,8.130223e-01,7.275351e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627473230000e+08,3.627473840000e+08,4.678688e+01,8.757843e-01,3.806557e+01,7.899530e-01,8.135949e-01,7.289638e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627473840000e+08,3.627474450000e+08,4.785246e+01,8.857012e-01,3.970492e+01,8.067839e-01,8.297362e-01,6.956873e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627474450000e+08,3.627475060000e+08,4.855738e+01,8.922009e-01,3.914754e+01,8.011011e-01,8.062120e-01,7.262657e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627475060000e+08,3.627475670000e+08,4.855738e+01,8.922009e-01,3.947541e+01,8.044488e-01,8.129642e-01,7.164824e-03,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627475910000e+08,3.627476520000e+08,4.670492e+01,8.750168e-01,3.831147e+01,7.925005e-01,8.202878e-01,7.193258e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627476520000e+08,3.627477130000e+08,4.637705e+01,8.719401e-01,3.777049e+01,7.868853e-01,8.144221e-01,7.309227e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627477130000e+08,3.627477740000e+08,4.680328e+01,8.759377e-01,3.773771e+01,7.865436e-01,8.063048e-01,7.396156e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627477740000e+08,3.627478350000e+08,4.662295e+01,8.742486e-01,3.727869e+01,7.817456e-01,7.995781e-01,7.506513e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627478350000e+08,3.627478960000e+08,4.883607e+01,8.947576e-01,3.939344e+01,8.036132e-01,8.066465e-01,7.235730e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627478960000e+08,3.627479570000e+08,4.808197e+01,8.878226e-01,3.949180e+01,8.046159e-01,8.213434e-01,7.073200e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627479570000e+08,3.627480180000e+08,4.683607e+01,8.762445e-01,3.863934e+01,7.958843e-01,8.249912e-01,7.108852e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627480180000e+08,3.627480790000e+08,4.740984e+01,8.815954e-01,3.827869e+01,7.921613e-01,8.073997e-01,7.332863e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627480790000e+08,3.627481400000e+08,4.621312e+01,8.703977e-01,3.752459e+01,7.843196e-01,8.119901e-01,7.358990e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627481400000e+08,3.627482010000e+08,4.816393e+01,8.885790e-01,3.888525e+01,7.984128e-01,8.073519e-01,7.275919e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627482010000e+08,3.627482620000e+08,4.621312e+01,8.703977e-01,3.796721e+01,7.889317e-01,8.215680e-01,7.211251e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627482620000e+08,3.627483230000e+08,4.855738e+01,8.922009e-01,3.942623e+01,8.039475e-01,8.119514e-01,7.179721e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627483230000e+08,3.627483840000e+08,4.695082e+01,8.773172e-01,3.868853e+01,7.963907e-01,8.240224e-01,7.115603e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627483840000e+08,3.627484450000e+08,4.701639e+01,8.779297e-01,3.834426e+01,7.928395e-01,8.155509e-01,7.242261e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627484450000e+08,3.627485060000e+08,4.644262e+01,8.725563e-01,3.763934e+01,7.855179e-01,8.104483e-01,7.363821e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627485060000e+08,3.627485670000e+08,4.659016e+01,8.739412e-01,3.800000e+01,7.892723e-01,8.156228e-01,7.274217e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627485960000e+08,3.627486570000e+08,4.680328e+01,8.759377e-01,3.801639e+01,7.894426e-01,8.122592e-01,7.308422e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627486570000e+08,3.627487180000e+08,4.713115e+01,8.790004e-01,3.814754e+01,7.908031e-01,8.093913e-01,7.325406e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627487180000e+08,3.627487790000e+08,4.667213e+01,8.747096e-01,3.822951e+01,7.916523e-01,8.191078e-01,7.214176e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627487790000e+08,3.627488400000e+08,4.965574e+01,9.022353e-01,4.044262e+01,8.142443e-01,8.144602e-01,7.063238e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627488400000e+08,3.627489010000e+08,4.880328e+01,8.944572e-01,3.944262e+01,8.041147e-01,8.081962e-01,7.216018e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627489010000e+08,3.627489620000e+08,4.650820e+01,8.731720e-01,3.749180e+01,7.839769e-01,8.061332e-01,7.422077e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627489620000e+08,3.627490230000e+08,4.660656e+01,8.740949e-01,3.734426e+01,7.824327e-01,8.012663e-01,7.484035e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627490230000e+08,3.627490840000e+08,4.672131e+01,8.751704e-01,3.732787e+01,7.822610e-01,7.989474e-01,7.507434e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627490840000e+08,3.627491450000e+08,4.752459e+01,8.826616e-01,3.885246e+01,7.980762e-01,8.175233e-01,7.173476e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627491450000e+08,3.627492060000e+08,4.618033e+01,8.700888e-01,3.775410e+01,7.867144e-01,8.175364e-01,7.276930e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627492060000e+08,3.627492670000e+08,4.791803e+01,8.863078e-01,3.904918e+01,8.000941e-01,8.149162e-01,7.183338e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627492670000e+08,3.627493280000e+08,4.613115e+01,8.696254e-01,3.759016e+01,7.850046e-01,8.148543e-01,7.322084e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627493280000e+08,3.627493890000e+08,4.744262e+01,8.819002e-01,3.822951e+01,7.916523e-01,8.058051e-01,7.353340e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627493890000e+08,3.627494500000e+08,4.593443e+01,8.677692e-01,3.750820e+01,7.841482e-01,8.165596e-01,7.311515e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627494500000e+08,3.627495110000e+08,4.709836e+01,8.786947e-01,3.918033e+01,8.014365e-01,8.318831e-01,6.977005e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627495110000e+08,3.627495720000e+08,4.650820e+01,8.731720e-01,3.749180e+01,7.839769e-01,8.061332e-01,7.422077e-03,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627496000000e+08,3.627496610000e+08,4.736066e+01,8.811380e-01,3.773771e+01,7.865436e-01,7.968155e-01,7.486010e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627496610000e+08,3.627497220000e+08,4.627869e+01,8.710150e-01,3.755738e+01,7.846621e-01,8.115480e-01,7.360410e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627497220000e+08,3.627497830000e+08,4.649180e+01,8.730181e-01,3.785246e+01,7.877386e-01,8.141749e-01,7.303953e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627497830000e+08,3.627498440000e+08,4.622951e+01,8.705520e-01,3.744262e+01,7.834625e-01,8.099291e-01,7.388509e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627498440000e+08,3.627499050000e+08,4.824590e+01,8.893348e-01,3.888525e+01,7.984128e-01,8.059803e-01,7.289371e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627499050000e+08,3.627499660000e+08,4.665574e+01,8.745560e-01,3.772131e+01,7.863728e-01,8.085032e-01,7.375717e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627499660000e+08,3.627500270000e+08,4.680328e+01,8.759377e-01,3.822951e+01,7.916523e-01,8.168126e-01,7.239456e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627500270000e+08,3.627500880000e+08,4.690164e+01,8.768576e-01,3.790164e+01,7.882501e-01,8.081090e-01,7.362127e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627500880000e+08,3.627501490000e+08,4.672131e+01,8.751704e-01,3.773771e+01,7.865436e-01,8.077193e-01,7.382027e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627501490000e+08,3.627502100000e+08,4.814754e+01,8.884278e-01,3.952459e+01,8.049498e-01,8.209057e-01,7.075149e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627502100000e+08,3.627502710000e+08,4.721312e+01,8.797644e-01,3.834426e+01,7.928395e-01,8.121528e-01,7.278217e-03,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627503530000e+08,3.627504140000e+08,4.678688e+01,8.757843e-01,3.737705e+01,7.827761e-01,7.988788e-01,7.503129e-03,2.400000e+01,2.900000e+01,9.290000e+02,22419800038
3.627504140000e+08,3.627504750000e+08,4.962295e+01,9.019373e-01,4.009836e+01,8.107713e-01,8.080608e-01,7.158099e-03,2.400000e+01,2.900000e+01,9.290000e+02,22419800038
3.627504750000e+08,3.627505360000e+08,4.731147e+01,8.806804e-01,3.773771e+01,7.865436e-01,7.976438e-01,7.478502e-03,2.400000e+01,2.900000e+01,9.290000e+02,22419800038
3.627505360000e+08,3.627505970000e+08,4.921312e+01,8.982050e-01,3.934426e+01,8.031114e-01,7.994670e-01,7.307820e-03,2.400000e+01,2.900000e+01,9.290000e+02,22419800038
3.627505970000e+08,3.627506580000e+08,4.627869e+01,8.710150e-01,3.718033e+01,7.807135e-01,8.034006e-01,7.480002e-03,2.400000e+01,2.900000e+01,9.290000e+02,22419800038
3.627507070000e+08,3.627507680000e+08,4.686885e+01,8.765511e-01,3.827869e+01,7.921613e-01,8.167191e-01,7.235822e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627507680000e+08,3.627508290000e+08,4.849180e+01,8.915983e-01,3.893443e+01,7.989175e-01,8.029073e-01,7.314234e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627508290000e+08,3.627508900000e+08,4.837705e+01,8.905427e-01,3.916393e+01,8.012688e-01,8.095561e-01,7.228071e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627508900000e+08,3.627509510000e+08,4.670492e+01,8.750168e-01,3.768853e+01,7.860309e-01,8.069498e-01,7.394557e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627509510000e+08,3.627510120000e+08,4.709836e+01,8.786947e-01,3.793443e+01,7.885910e-01,8.054299e-01,7.385572e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627510120000e+08,3.627510730000e+08,4.636066e+01,8.717859e-01,3.739344e+01,7.829478e-01,8.065771e-01,7.427406e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627510730000e+08,3.627511340000e+08,4.619672e+01,8.702433e-01,3.750820e+01,7.841482e-01,8.119233e-01,7.361299e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627511340000e+08,3.627511950000e+08,4.790164e+01,8.861562e-01,3.896721e+01,7.992539e-01,8.134839e-01,7.205972e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627511950000e+08,3.627512560000e+08,4.659016e+01,8.739412e-01,3.806557e+01,7.899530e-01,8.170303e-01,7.252649e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627512560000e+08,3.627513170000e+08,4.690164e+01,8.768576e-01,3.813115e+01,7.906331e-01,8.130025e-01,7.289621e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627513170000e+08,3.627513780000e+08,4.601639e+01,8.685431e-01,3.770492e+01,7.862019e-01,8.193801e-01,7.261131e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627513780000e+08,3.627514390000e+08,4.540984e+01,8.627998e-01,3.700000e+01,7.788179e-01,8.148015e-01,7.380823e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627514390000e+08,3.627515000000e+08,4.631147e+01,8.713235e-01,3.801639e+01,7.894426e-01,8.208849e-01,7.214363e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627515000000e+08,3.627515610000e+08,4.701639e+01,8.779297e-01,3.767213e+01,7.858599e-01,8.012552e-01,7.451500e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627515610000e+08,3.627516220000e+08,4.659016e+01,8.739412e-01,3.772131e+01,7.863728e-01,8.096411e-01,7.364119e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627516220000e+08,3.627516830000e+08,4.585246e+01,8.669946e-01,3.690164e+01,7.777821e-01,8.047909e-01,7.494546e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627517170000e+08,3.627517780000e+08,4.588525e+01,8.673045e-01,3.731147e+01,7.820892e-01,8.131475e-01,7.367712e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627517780000e+08,3.627518390000e+08,4.790164e+01,8.861562e-01,3.911475e+01,8.007656e-01,8.165640e-01,7.159740e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627518390000e+08,3.627519000000e+08,4.767213e+01,8.840308e-01,3.896721e+01,7.992539e-01,8.174003e-01,7.164242e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627519000000e+08,3.627519610000e+08,4.498361e+01,8.587410e-01,3.665574e+01,7.751862e-01,8.148688e-01,7.414666e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627519610000e+08,3.627520220000e+08,4.768853e+01,8.841828e-01,3.791803e+01,7.884206e-01,7.951186e-01,7.483338e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627520220000e+08,3.627520830000e+08,4.783607e+01,8.855494e-01,3.929508e+01,8.026093e-01,8.214530e-01,7.089653e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627520830000e+08,3.627521440000e+08,4.895082e+01,8.958083e-01,3.968853e+01,8.066174e-01,8.107837e-01,7.167817e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627521440000e+08,3.627522050000e+08,4.580328e+01,8.665295e-01,3.763934e+01,7.855179e-01,8.217609e-01,7.240375e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627522050000e+08,3.627522660000e+08,4.709836e+01,8.786947e-01,3.768853e+01,7.860309e-01,8.002089e-01,7.459710e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627522660000e+08,3.627523270000e+08,4.701639e+01,8.779297e-01,3.809836e+01,7.902932e-01,8.103208e-01,7.320635e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627523270000e+08,3.627523880000e+08,4.691803e+01,8.770109e-01,3.777049e+01,7.868853e-01,8.050314e-01,7.405492e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627523880000e+08,3.627524490000e+08,4.822951e+01,8.891838e-01,3.886885e+01,7.982445e-01,8.059143e-01,7.291549e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627524490000e+08,3.627525100000e+08,4.681967e+01,8.760911e-01,3.760656e+01,7.851757e-01,8.032213e-01,7.439223e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627525100000e+08,3.627525710000e+08,4.662295e+01,8.742486e-01,3.840984e+01,7.935171e-01,8.238397e-01,7.143493e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627525710000e+08,3.627526320000e+08,4.640984e+01,8.722482e-01,3.813115e+01,7.906331e-01,8.216178e-01,7.195165e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627526320000e+08,3.627526930000e+08,4.737705e+01,8.812905e-01,3.826229e+01,7.919917e-01,8.076125e-01,7.332314e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627527230000e+08,3.627527840000e+08,4.655738e+01,8.736336e-01,3.760656e+01,7.851757e-01,8.077465e-01,7.394614e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627527840000e+08,3.627528450000e+08,4.519672e+01,8.607728e-01,3.611475e+01,7.694447e-01,7.990569e-01,7.631449e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627528450000e+08,3.627529060000e+08,4.673771e+01,8.753239e-01,3.759016e+01,7.850046e-01,8.042792e-01,7.430590e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627529060000e+08,3.627529670000e+08,4.842623e+01,8.909953e-01,3.881967e+01,7.977394e-01,8.016249e-01,7.337091e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627529670000e+08,3.627530280000e+08,4.680328e+01,8.759377e-01,3.831147e+01,7.925005e-01,8.185639e-01,7.212487e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627530280000e+08,3.627530890000e+08,4.759016e+01,8.832704e-01,3.822951e+01,7.916523e-01,8.033069e-01,7.377543e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627530890000e+08,3.627531500000e+08,4.675410e+01,8.754774e-01,3.760656e+01,7.851757e-01,8.043478e-01,7.428301e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627531500000e+08,3.627532110000e+08,4.529508e+01,8.617090e-01,3.685246e+01,7.772636e-01,8.136084e-01,7.408503e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627532110000e+08,3.627532720000e+08,4.772131e+01,8.844866e-01,3.740984e+01,7.831194e-01,7.839230e-01,7.628161e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627532720000e+08,3.627533330000e+08,4.698361e+01,8.776235e-01,3.793443e+01,7.885910e-01,8.073971e-01,7.366089e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627533330000e+08,3.627533940000e+08,4.696721e+01,8.774704e-01,3.796721e+01,7.889317e-01,8.083770e-01,7.353067e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627533940000e+08,3.627534550000e+08,4.581967e+01,8.666846e-01,3.706557e+01,7.795078e-01,8.089445e-01,7.436151e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627534550000e+08,3.627535160000e+08,4.760656e+01,8.834226e-01,3.811475e+01,7.904632e-01,8.006198e-01,7.414056e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627535160000e+08,3.627535770000e+08,4.839344e+01,8.906936e-01,3.918033e+01,8.014365e-01,8.096206e-01,7.225910e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627535770000e+08,3.627536380000e+08,4.757377e+01,8.831182e-01,3.791803e+01,7.884206e-01,7.970365e-01,7.466195e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627536380000e+08,3.627536990000e+08,4.793443e+01,8.864594e-01,3.849180e+01,7.943634e-01,8.030096e-01,7.355196e-03,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627537300000e+08,3.627537910000e+08,4.665574e+01,8.745560e-01,3.790164e+01,7.882501e-01,8.123682e-01,7.318334e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627537910000e+08,3.627538520000e+08,4.663934e+01,8.744023e-01,3.786885e+01,7.879092e-01,8.119508e-01,7.325874e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627538520000e+08,3.627539130000e+08,4.670492e+01,8.750168e-01,3.801639e+01,7.894426e-01,8.139698e-01,7.290372e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627539130000e+08,3.627539740000e+08,4.826229e+01,8.894859e-01,3.924590e+01,8.021069e-01,8.131794e-01,7.183509e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627539740000e+08,3.627540350000e+08,4.672131e+01,8.751704e-01,3.826229e+01,7.919917e-01,8.189474e-01,7.212868e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627540350000e+08,3.627540960000e+08,4.578688e+01,8.663745e-01,3.732787e+01,7.822610e-01,8.152524e-01,7.343447e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627540960000e+08,3.627541570000e+08,4.781967e+01,8.853977e-01,3.921312e+01,8.017718e-01,8.200206e-01,7.113046e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627541570000e+08,3.627542180000e+08,4.552459e+01,8.638893e-01,3.681967e+01,7.769178e-01,8.087865e-01,7.462569e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627542180000e+08,3.627542790000e+08,4.618033e+01,8.700888e-01,3.790164e+01,7.882501e-01,8.207313e-01,7.227021e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627542790000e+08,3.627543400000e+08,4.618033e+01,8.700888e-01,3.747541e+01,7.838055e-01,8.115016e-01,7.368941e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627543400000e+08,3.627544010000e+08,4.657377e+01,8.737874e-01,3.826229e+01,7.919917e-01,8.215417e-01,7.183689e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627544010000e+08,3.627544620000e+08,4.685246e+01,8.763978e-01,3.878688e+01,7.974024e-01,8.278517e-01,7.061494e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627544620000e+08,3.627545230000e+08,4.631147e+01,8.713235e-01,3.716393e+01,7.805414e-01,8.024779e-01,7.490575e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627545230000e+08,3.627545840000e+08,4.659016e+01,8.739412e-01,3.824590e+01,7.918220e-01,8.209008e-01,7.192504e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627545840000e+08,3.627546450000e+08,4.760656e+01,8.834226e-01,3.837705e+01,7.931784e-01,8.061295e-01,7.336012e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627546450000e+08,3.627547060000e+08,4.636066e+01,8.717859e-01,3.783607e+01,7.875680e-01,8.161245e-01,7.284511e-03,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627547460000e+08,3.627548070000e+08,4.650820e+01,8.731720e-01,3.770492e+01,7.862019e-01,8.107156e-01,7.354651e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627548070000e+08,3.627548680000e+08,4.665574e+01,8.745560e-01,3.744262e+01,7.834625e-01,8.025299e-01,7.462148e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627548680000e+08,3.627549290000e+08,4.772131e+01,8.844866e-01,3.895082e+01,7.990858e-01,8.162144e-01,7.178551e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627549290000e+08,3.627549900000e+08,4.795082e+01,8.866110e-01,3.857377e+01,7.952088e-01,8.044444e-01,7.333650e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627549900000e+08,3.627550510000e+08,4.681967e+01,8.760911e-01,3.762295e+01,7.853469e-01,8.035714e-01,7.434221e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627550510000e+08,3.627551120000e+08,4.813115e+01,8.882765e-01,3.883607e+01,7.979078e-01,8.068801e-01,7.285175e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627551120000e+08,3.627551730000e+08,4.586885e+01,8.671496e-01,3.732787e+01,7.822610e-01,8.137956e-01,7.359169e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627551730000e+08,3.627552340000e+08,4.765574e+01,8.838788e-01,3.816393e+01,7.909729e-01,8.008256e-01,7.407356e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627552340000e+08,3.627552950000e+08,4.796721e+01,8.867625e-01,3.911475e+01,8.007656e-01,8.154477e-01,7.171676e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627552950000e+08,3.627553560000e+08,4.645901e+01,8.727102e-01,3.718033e+01,7.807135e-01,8.002823e-01,7.509828e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627553560000e+08,3.627554170000e+08,4.550820e+01,8.637338e-01,3.695082e+01,7.783002e-01,8.119597e-01,7.416226e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627554170000e+08,3.627554780000e+08,4.659016e+01,8.739412e-01,3.773771e+01,7.865436e-01,8.099930e-01,7.358909e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627554780000e+08,3.627555390000e+08,4.660656e+01,8.740949e-01,3.775410e+01,7.867144e-01,8.100598e-01,7.356624e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627555390000e+08,3.627556000000e+08,4.711475e+01,8.788475e-01,3.762295e+01,7.853469e-01,7.985386e-01,7.481703e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627556000000e+08,3.627556610000e+08,4.762295e+01,8.835746e-01,3.880328e+01,7.975709e-01,8.148021e-01,7.207275e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627556610000e+08,3.627557220000e+08,4.649180e+01,8.730181e-01,3.781967e+01,7.873973e-01,8.134696e-01,7.314629e-03,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627557560000e+08,3.627558170000e+08,4.732787e+01,8.808330e-01,3.778688e+01,7.870560e-01,7.984067e-01,7.466667e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800044
3.627558170000e+08,3.627558780000e+08,4.624590e+01,8.707063e-01,3.754099e+01,7.844909e-01,8.117689e-01,7.359704e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800044
3.627558780000e+08,3.627559390000e+08,4.775410e+01,8.847904e-01,3.852459e+01,7.947016e-01,8.067285e-01,7.316062e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800044
3.627559390000e+08,3.627560000000e+08,4.629508e+01,8.711691e-01,3.749180e+01,7.839769e-01,8.098442e-01,7.384535e-03,2.400000e+01,3.200000e+01,9.290000e+02,22419800044
