#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
503250225,5.032502250000e+08,5.032522060875e+08,1.981087490499e+03,63573,63573,63573,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,4.280000e+01,7.985076e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503252208,5.032522080000e+08,5.032541708822e+08,1.962882245541e+03,63751,63748,63748,3,3,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,3.740000e+01,6.940299e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503254173,5.032541730000e+08,5.032561254536e+08,1.952453626633e+03,63377,63375,63375,2,2,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186685e+01,4.890000e+01,6.044776e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503256132,5.032561320000e+08,5.032581089532e+08,1.976953195214e+03,64029,64029,64029,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,6.230000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503258327,5.032583270000e+08,5.032602874613e+08,1.960461250007e+03,64379,64359,64359,20,20,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,5.500000e+01,5.731342e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503260289,5.032602890000e+08,5.032622411053e+08,1.952105267167e+03,63505,63504,63504,1,1,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,5.240000e+01,5.671641e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503262243,5.032622430000e+08,5.032641867133e+08,1.943713321090e+03,63738,63737,63737,1,1,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.970000e+01,5.939394e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503264188,5.032641880000e+08,5.032661449000e+08,1.956900024295e+03,63913,63911,63911,2,2,0,1,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.160000e+01,6.552239e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503266147,5.032661470000e+08,5.032680986980e+08,1.951697974205e+03,64338,64338,64338,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.520000e+01,5.865672e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503268100,5.032681000000e+08,5.032700566071e+08,1.956607076526e+03,63911,63910,63910,1,1,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.490000e+01,7.417911e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
