#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570627710000e+08,2.570628320000e+08,4.873771e+01,8.938561e-01,4.491803e+01,8.581149e-01,9.216280e-01,4.929023e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570628320000e+08,2.570628930000e+08,4.740984e+01,8.815954e-01,4.406557e+01,8.499332e-01,9.294606e-01,4.761374e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570628930000e+08,2.570629540000e+08,4.616393e+01,8.699344e-01,4.224590e+01,8.321993e-01,9.151278e-01,5.251789e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570629540000e+08,2.570630150000e+08,4.632787e+01,8.714777e-01,4.301639e+01,8.397540e-01,9.285209e-01,4.846178e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570630150000e+08,2.570630760000e+08,4.801639e+01,8.872170e-01,4.422951e+01,8.515127e-01,9.211335e-01,4.980212e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570630760000e+08,2.570631370000e+08,4.713115e+01,8.790004e-01,4.327869e+01,8.423104e-01,9.182609e-01,5.109508e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570631370000e+08,2.570631980000e+08,4.726229e+01,8.802226e-01,4.416393e+01,8.508812e-01,9.344433e-01,4.609594e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570631980000e+08,2.570632590000e+08,4.593443e+01,8.677692e-01,4.231147e+01,8.328450e-01,9.211277e-01,5.091995e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570632590000e+08,2.570633200000e+08,4.862295e+01,8.928032e-01,4.475410e+01,8.565475e-01,9.204316e-01,4.969133e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570633200000e+08,2.570633810000e+08,4.831147e+01,8.899390e-01,4.509836e+01,8.598357e-01,9.334917e-01,4.589898e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570633810000e+08,2.570634420000e+08,4.726229e+01,8.802226e-01,4.390164e+01,8.483508e-01,9.288935e-01,4.786469e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570634420000e+08,2.570635030000e+08,4.644262e+01,8.725563e-01,4.301639e+01,8.397540e-01,9.262266e-01,4.911173e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570635030000e+08,2.570635640000e+08,4.729508e+01,8.805278e-01,4.381967e+01,8.475584e-01,9.265165e-01,4.857901e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570635640000e+08,2.570636250000e+08,4.895082e+01,8.958083e-01,4.527869e+01,8.615530e-01,9.249833e-01,4.820600e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570636620000e+08,2.570637230000e+08,4.777049e+01,8.849423e-01,4.398361e+01,8.491424e-01,9.207276e-01,5.004745e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570637230000e+08,2.570637840000e+08,4.844262e+01,8.911461e-01,4.465574e+01,8.556058e-01,9.218274e-01,4.938252e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570637840000e+08,2.570638450000e+08,4.826229e+01,8.894859e-01,4.468853e+01,8.559198e-01,9.259511e-01,4.825969e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570638450000e+08,2.570639060000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,9.217857e-01,5.074334e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570639060000e+08,2.570639670000e+08,4.678688e+01,8.757843e-01,4.275410e+01,8.371899e-01,9.138052e-01,5.253399e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570639670000e+08,2.570640280000e+08,4.832787e+01,8.900899e-01,4.418033e+01,8.510392e-01,9.141791e-01,5.158797e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570640280000e+08,2.570640890000e+08,4.713115e+01,8.790004e-01,4.359016e+01,8.453359e-01,9.248695e-01,4.916198e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570640890000e+08,2.570641500000e+08,4.773771e+01,8.846385e-01,4.373771e+01,8.467653e-01,9.162088e-01,5.134530e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570641500000e+08,2.570642110000e+08,4.852459e+01,8.918997e-01,4.475410e+01,8.565475e-01,9.222973e-01,4.920482e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570642110000e+08,2.570642720000e+08,4.795082e+01,8.866110e-01,4.372131e+01,8.466067e-01,9.117949e-01,5.243635e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570642720000e+08,2.570643330000e+08,4.675410e+01,8.754774e-01,4.324590e+01,8.419912e-01,9.249650e-01,4.933100e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570643330000e+08,2.570643940000e+08,4.749180e+01,8.823572e-01,4.352459e+01,8.446999e-01,9.164653e-01,5.140641e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570643940000e+08,2.570644550000e+08,4.863934e+01,8.929537e-01,4.452459e+01,8.543485e-01,9.154028e-01,5.108877e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570644550000e+08,2.570645160000e+08,4.532787e+01,8.620208e-01,4.160656e+01,8.258781e-01,9.179024e-01,5.220547e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570645160000e+08,2.570645770000e+08,4.591803e+01,8.676143e-01,4.214754e+01,8.312300e-01,9.178865e-01,5.187346e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570645770000e+08,2.570646380000e+08,4.721312e+01,8.797644e-01,4.339344e+01,8.434263e-01,9.190972e-01,5.081198e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570646760000e+08,2.570647370000e+08,4.745901e+01,8.820525e-01,4.404918e+01,8.497751e-01,9.281520e-01,4.799464e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570647370000e+08,2.570647980000e+08,4.727869e+01,8.803751e-01,4.362295e+01,8.456538e-01,9.226769e-01,4.973727e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570647980000e+08,2.570648590000e+08,4.759016e+01,8.832704e-01,4.385246e+01,8.478754e-01,9.214606e-01,4.992967e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570648590000e+08,2.570649200000e+08,4.809836e+01,8.879739e-01,4.424590e+01,8.516705e-01,9.199046e-01,5.011239e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570649200000e+08,2.570649810000e+08,4.840984e+01,8.908445e-01,4.413115e+01,8.505654e-01,9.116153e-01,5.223512e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570649810000e+08,2.570650420000e+08,4.762295e+01,8.835746e-01,4.391803e+01,8.485091e-01,9.222031e-01,4.969598e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570650420000e+08,2.570651030000e+08,4.768853e+01,8.841828e-01,4.426229e+01,8.518283e-01,9.281540e-01,4.787839e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570651030000e+08,2.570651640000e+08,4.742623e+01,8.817478e-01,4.370492e+01,8.464479e-01,9.215347e-01,4.999429e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570651640000e+08,2.570652250000e+08,4.711475e+01,8.788475e-01,4.360656e+01,8.454949e-01,9.255393e-01,4.896859e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570652250000e+08,2.570652860000e+08,4.609836e+01,8.693163e-01,4.239344e+01,8.336513e-01,9.196302e-01,5.126789e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570652860000e+08,2.570653470000e+08,4.870492e+01,8.935555e-01,4.475410e+01,8.565475e-01,9.188825e-01,5.008825e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570653470000e+08,2.570654080000e+08,4.645901e+01,8.727102e-01,4.254099e+01,8.351007e-01,9.156669e-01,5.219969e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570654080000e+08,2.570654690000e+08,4.821312e+01,8.890326e-01,4.447541e+01,8.538765e-01,9.224753e-01,4.931168e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570654690000e+08,2.570655300000e+08,4.637705e+01,8.719401e-01,4.304918e+01,8.400739e-01,9.282432e-01,4.852280e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570655300000e+08,2.570655910000e+08,4.791803e+01,8.863078e-01,4.439344e+01,8.530893e-01,9.264454e-01,4.828368e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570655910000e+08,2.570656520000e+08,4.709836e+01,8.786947e-01,4.357377e+01,8.451769e-01,9.251654e-01,4.909002e-03,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570656880000e+08,2.570657490000e+08,4.683607e+01,8.762445e-01,4.286885e+01,8.383126e-01,9.152958e-01,5.209285e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570657490000e+08,2.570658100000e+08,4.572131e+01,8.657539e-01,4.221312e+01,8.318763e-01,9.232700e-01,5.039909e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570658100000e+08,2.570658710000e+08,4.654099e+01,8.734798e-01,4.314754e+01,8.410331e-01,9.270870e-01,4.879553e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570658710000e+08,2.570659320000e+08,4.863934e+01,8.929537e-01,4.477049e+01,8.567045e-01,9.204584e-01,4.967530e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570659320000e+08,2.570659930000e+08,4.559016e+01,8.645113e-01,4.193443e+01,8.291258e-01,9.198130e-01,5.149928e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570659930000e+08,2.570660540000e+08,4.765574e+01,8.838788e-01,4.336066e+01,8.431076e-01,9.098727e-01,5.311240e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570660540000e+08,2.570661150000e+08,4.690164e+01,8.768576e-01,4.303279e+01,8.399140e-01,9.175113e-01,5.143324e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570661150000e+08,2.570661760000e+08,4.722951e+01,8.799171e-01,4.327869e+01,8.423104e-01,9.163485e-01,5.158169e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570661760000e+08,2.570662370000e+08,4.772131e+01,8.844866e-01,4.360656e+01,8.454949e-01,9.137753e-01,5.202528e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570662370000e+08,2.570662980000e+08,4.704918e+01,8.782358e-01,4.322951e+01,8.418316e-01,9.188153e-01,5.098122e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570662980000e+08,2.570663590000e+08,4.713115e+01,8.790004e-01,4.288525e+01,8.384729e-01,9.099131e-01,5.339639e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570663590000e+08,2.570664200000e+08,4.639344e+01,8.720942e-01,4.281967e+01,8.378317e-01,9.229682e-01,5.012278e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570664200000e+08,2.570664810000e+08,4.778688e+01,8.850941e-01,4.380328e+01,8.473998e-01,9.166381e-01,5.119924e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570664810000e+08,2.570665420000e+08,4.555738e+01,8.642004e-01,4.162295e+01,8.260409e-01,9.136380e-01,5.328490e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570665420000e+08,2.570666030000e+08,4.708197e+01,8.785417e-01,4.340984e+01,8.435856e-01,9.220056e-01,5.003873e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570666030000e+08,2.570666640000e+08,4.824590e+01,8.893348e-01,4.455738e+01,8.546630e-01,9.235474e-01,4.898134e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570667080000e+08,2.570667690000e+08,4.760656e+01,8.834226e-01,4.401639e+01,8.494588e-01,9.245868e-01,4.900036e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570667690000e+08,2.570668300000e+08,4.791803e+01,8.863078e-01,4.388525e+01,8.481924e-01,9.158399e-01,5.135095e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570668300000e+08,2.570668910000e+08,4.724590e+01,8.800699e-01,4.375410e+01,8.469240e-01,9.260930e-01,4.873300e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570668910000e+08,2.570669520000e+08,4.785246e+01,8.857012e-01,4.403279e+01,8.496169e-01,9.201781e-01,5.016258e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570669520000e+08,2.570670130000e+08,4.595082e+01,8.679240e-01,4.227869e+01,8.325222e-01,9.200856e-01,5.121711e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570670130000e+08,2.570670740000e+08,4.706557e+01,8.783888e-01,4.360656e+01,8.454949e-01,9.265065e-01,4.870036e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570670740000e+08,2.570671350000e+08,4.762295e+01,8.835746e-01,4.393443e+01,8.486674e-01,9.225473e-01,4.959518e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570671350000e+08,2.570671960000e+08,4.737705e+01,8.812905e-01,4.380328e+01,8.473998e-01,9.245675e-01,4.912468e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570671960000e+08,2.570672570000e+08,4.745901e+01,8.820525e-01,4.400000e+01,8.493006e-01,9.271157e-01,4.831251e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570672570000e+08,2.570673180000e+08,4.660656e+01,8.740949e-01,4.298361e+01,8.394339e-01,9.222652e-01,5.021658e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570673180000e+08,2.570673790000e+08,4.662295e+01,8.742486e-01,4.309836e+01,8.405536e-01,9.244022e-01,4.957014e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570673790000e+08,2.570674400000e+08,4.719672e+01,8.796117e-01,4.367213e+01,8.461304e-01,9.253213e-01,4.899186e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570674400000e+08,2.570675010000e+08,4.724590e+01,8.800699e-01,4.377049e+01,8.470827e-01,9.264400e-01,4.862756e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570675010000e+08,2.570675620000e+08,4.739344e+01,8.814430e-01,4.377049e+01,8.470827e-01,9.235559e-01,4.941737e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570675620000e+08,2.570676230000e+08,4.801639e+01,8.872170e-01,4.454099e+01,8.545058e-01,9.276204e-01,4.787774e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570676230000e+08,2.570676840000e+08,4.681967e+01,8.760911e-01,4.342623e+01,8.437449e-01,9.275210e-01,4.851644e-03,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570677250000e+08,2.570677860000e+08,4.700000e+01,8.777766e-01,4.359016e+01,8.453359e-01,9.274503e-01,4.844503e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570677860000e+08,2.570678470000e+08,4.781967e+01,8.853977e-01,4.454099e+01,8.545058e-01,9.314364e-01,4.679022e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570678470000e+08,2.570679080000e+08,4.859016e+01,8.925021e-01,4.511475e+01,8.599919e-01,9.284750e-01,4.733418e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570679080000e+08,2.570679690000e+08,4.831147e+01,8.899390e-01,4.483607e+01,8.573316e-01,9.280624e-01,4.759665e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570679690000e+08,2.570680300000e+08,4.854099e+01,8.920503e-01,4.472131e+01,8.562338e-01,9.213104e-01,4.948147e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570680300000e+08,2.570680910000e+08,4.795082e+01,8.866110e-01,4.416393e+01,8.508812e-01,9.210256e-01,4.986732e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570680910000e+08,2.570681520000e+08,4.647541e+01,8.728642e-01,4.254099e+01,8.351007e-01,9.153439e-01,5.228109e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570681520000e+08,2.570682130000e+08,4.793443e+01,8.864594e-01,4.416393e+01,8.508812e-01,9.213406e-01,4.978478e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570682130000e+08,2.570682740000e+08,4.714754e+01,8.791533e-01,4.342623e+01,8.437449e-01,9.210709e-01,5.027714e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570682740000e+08,2.570683350000e+08,4.704918e+01,8.782358e-01,4.365574e+01,8.459715e-01,9.278746e-01,4.828897e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570683350000e+08,2.570683960000e+08,4.729508e+01,8.805278e-01,4.370492e+01,8.464479e-01,9.240901e-01,4.930981e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570683960000e+08,2.570684570000e+08,4.831147e+01,8.899390e-01,4.422951e+01,8.515127e-01,9.155073e-01,5.123307e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570684570000e+08,2.570685180000e+08,4.747541e+01,8.822048e-01,4.370492e+01,8.464479e-01,9.205801e-01,5.024539e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570685180000e+08,2.570685790000e+08,4.654099e+01,8.734798e-01,4.291803e+01,8.387934e-01,9.221557e-01,5.028435e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570685790000e+08,2.570686400000e+08,4.901639e+01,8.964081e-01,4.513115e+01,8.601482e-01,9.207358e-01,4.940495e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570686400000e+08,2.570687010000e+08,4.850820e+01,8.917490e-01,4.498361e+01,8.587410e-01,9.273403e-01,4.771927e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570687310000e+08,2.570687920000e+08,4.709836e+01,8.786947e-01,4.342623e+01,8.437449e-01,9.220327e-01,5.002206e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570687920000e+08,2.570688530000e+08,4.918033e+01,8.979058e-01,4.557377e+01,8.643558e-01,9.266667e-01,4.759396e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570688530000e+08,2.570689140000e+08,4.719672e+01,8.796117e-01,4.375410e+01,8.469240e-01,9.270580e-01,4.846425e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570689140000e+08,2.570689750000e+08,4.614754e+01,8.697799e-01,4.254099e+01,8.351007e-01,9.218472e-01,5.058974e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570689750000e+08,2.570690360000e+08,4.721312e+01,8.797644e-01,4.304918e+01,8.400739e-01,9.118056e-01,5.284154e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570690360000e+08,2.570690970000e+08,4.752459e+01,8.826616e-01,4.380328e+01,8.473998e-01,9.216971e-01,4.989521e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570690970000e+08,2.570691580000e+08,4.754099e+01,8.828139e-01,4.377049e+01,8.470827e-01,9.206896e-01,5.017907e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570691580000e+08,2.570692190000e+08,4.739344e+01,8.814430e-01,4.380328e+01,8.473998e-01,9.242477e-01,4.921167e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570692190000e+08,2.570692800000e+08,4.822951e+01,8.891838e-01,4.452459e+01,8.543485e-01,9.231815e-01,4.909701e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570692800000e+08,2.570693410000e+08,4.760656e+01,8.834226e-01,4.403279e+01,8.496169e-01,9.249311e-01,4.889747e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570693410000e+08,2.570694020000e+08,4.837705e+01,8.905427e-01,4.421312e+01,8.513549e-01,9.139275e-01,5.163016e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570694020000e+08,2.570694630000e+08,4.840984e+01,8.908445e-01,4.470492e+01,8.560768e-01,9.234676e-01,4.892171e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570694630000e+08,2.570695240000e+08,4.788525e+01,8.860045e-01,4.413115e+01,8.505654e-01,9.216022e-01,4.973452e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570695240000e+08,2.570695850000e+08,4.826229e+01,8.894859e-01,4.418033e+01,8.510392e-01,9.154212e-01,5.128288e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570695850000e+08,2.570696460000e+08,4.722951e+01,8.799171e-01,4.357377e+01,8.451769e-01,9.225963e-01,4.978689e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570696460000e+08,2.570697070000e+08,4.647541e+01,8.728642e-01,4.280328e+01,8.376712e-01,9.209877e-01,5.066381e-03,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570697400000e+08,2.570698010000e+08,4.604918e+01,8.688524e-01,4.291803e+01,8.387934e-01,9.320043e-01,4.749784e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570698010000e+08,2.570698620000e+08,4.711475e+01,8.788475e-01,4.344262e+01,8.439041e-01,9.220598e-01,5.000539e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570698620000e+08,2.570699230000e+08,4.670492e+01,8.750168e-01,4.306557e+01,8.402339e-01,9.220779e-01,5.021899e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570699230000e+08,2.570699840000e+08,4.727869e+01,8.803751e-01,4.352459e+01,8.446999e-01,9.205964e-01,5.034508e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570699840000e+08,2.570700450000e+08,4.665574e+01,8.745560e-01,4.300000e+01,8.395940e-01,9.216444e-01,5.037317e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570700450000e+08,2.570701060000e+08,4.831147e+01,8.899390e-01,4.436066e+01,8.527742e-01,9.182219e-01,5.047802e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570701060000e+08,2.570701670000e+08,4.840984e+01,8.908445e-01,4.445901e+01,8.537191e-01,9.183881e-01,5.038001e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570701670000e+08,2.570702280000e+08,4.700000e+01,8.777766e-01,4.359016e+01,8.453359e-01,9.274503e-01,4.844503e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570702280000e+08,2.570702890000e+08,4.701639e+01,8.779297e-01,4.331147e+01,8.426294e-01,9.211994e-01,5.030972e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570702890000e+08,2.570703500000e+08,4.834426e+01,8.902409e-01,4.473771e+01,8.563907e-01,9.253985e-01,4.838390e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570703500000e+08,2.570704110000e+08,4.855738e+01,8.922009e-01,4.439344e+01,8.530893e-01,9.142472e-01,5.144741e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570704110000e+08,2.570704720000e+08,4.731147e+01,8.806804e-01,4.362295e+01,8.456538e-01,9.220374e-01,4.990789e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570704720000e+08,2.570705330000e+08,4.801639e+01,8.872170e-01,4.457377e+01,8.548202e-01,9.283032e-01,4.766890e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570705330000e+08,2.570705940000e+08,4.734426e+01,8.809855e-01,4.385246e+01,8.478754e-01,9.262465e-01,4.863579e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570705940000e+08,2.570706550000e+08,4.839344e+01,8.906936e-01,4.478688e+01,8.568612e-01,9.254742e-01,4.833673e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570706550000e+08,2.570707160000e+08,4.811475e+01,8.881252e-01,4.445901e+01,8.537191e-01,9.240205e-01,4.890858e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570707500000e+08,2.570708110000e+08,4.634426e+01,8.716318e-01,4.281967e+01,8.378317e-01,9.239476e-01,4.985597e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570708110000e+08,2.570708720000e+08,4.734426e+01,8.809855e-01,4.373771e+01,8.467653e-01,9.238227e-01,4.936379e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570708720000e+08,2.570709330000e+08,4.804918e+01,8.875198e-01,4.465574e+01,8.556058e-01,9.293756e-01,4.732220e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570709330000e+08,2.570709940000e+08,4.906557e+01,8.968577e-01,4.513115e+01,8.601482e-01,9.198129e-01,4.964192e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570709940000e+08,2.570710550000e+08,4.886885e+01,8.950579e-01,4.532787e+01,8.620208e-01,9.275411e-01,4.748228e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570710550000e+08,2.570711160000e+08,4.750820e+01,8.825095e-01,4.372131e+01,8.466067e-01,9.202899e-01,5.031180e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570711160000e+08,2.570711770000e+08,4.691803e+01,8.770109e-01,4.308197e+01,8.403938e-01,9.182390e-01,5.121724e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570711770000e+08,2.570712380000e+08,4.660656e+01,8.740949e-01,4.281967e+01,8.378317e-01,9.187478e-01,5.124215e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570712380000e+08,2.570712990000e+08,4.803279e+01,8.873684e-01,4.396721e+01,8.489841e-01,9.153584e-01,5.142257e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570712990000e+08,2.570713600000e+08,4.854099e+01,8.920503e-01,4.459016e+01,8.549774e-01,9.186086e-01,5.024991e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570713600000e+08,2.570714210000e+08,4.739344e+01,8.814430e-01,4.342623e+01,8.437449e-01,9.162920e-01,5.150822e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570714210000e+08,2.570714820000e+08,4.883607e+01,8.947576e-01,4.475410e+01,8.565475e-01,9.164149e-01,5.070785e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570714820000e+08,2.570715430000e+08,4.657377e+01,8.737874e-01,4.309836e+01,8.405536e-01,9.253784e-01,4.930107e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570715430000e+08,2.570716040000e+08,4.770492e+01,8.843347e-01,4.432787e+01,8.524590e-01,9.292096e-01,4.754419e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570716040000e+08,2.570716650000e+08,4.818033e+01,8.887302e-01,4.457377e+01,8.548202e-01,9.251446e-01,4.854187e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570716650000e+08,2.570717260000e+08,4.642623e+01,8.724023e-01,4.249180e+01,8.346179e-01,9.152542e-01,5.233392e-03,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570717590000e+08,2.570718200000e+08,4.596721e+01,8.680788e-01,4.249180e+01,8.346179e-01,9.243937e-01,4.992504e-03,2.100000e+01,1.600000e+01,9.990000e+02,36297500035
