#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864363140000e+08,2.864363750000e+08,2.045902e+01,5.791318e-01,1.888525e+01,5.564119e-01,9.230769e-01,7.542928e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864363750000e+08,2.864364360000e+08,2.057377e+01,5.807537e-01,1.900000e+01,5.580999e-01,9.235060e-01,7.502600e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864364360000e+08,2.864364970000e+08,1.995082e+01,5.718939e-01,1.854098e+01,5.513171e-01,9.293344e-01,7.345895e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864364970000e+08,2.864365580000e+08,2.016393e+01,5.749403e-01,1.863935e+01,5.527775e-01,9.243903e-01,7.538137e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864365580000e+08,2.864366190000e+08,2.001639e+01,5.728329e-01,1.867213e+01,5.532635e-01,9.328420e-01,7.163004e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864366190000e+08,2.864366800000e+08,1.996721e+01,5.721288e-01,1.839344e+01,5.491192e-01,9.211823e-01,7.720778e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864366800000e+08,2.864367410000e+08,2.093443e+01,5.858219e-01,1.939344e+01,5.638487e-01,9.263900e-01,7.307518e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864367410000e+08,2.864368020000e+08,2.052459e+01,5.800592e-01,1.883607e+01,5.556870e-01,9.177316e-01,7.765548e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864368020000e+08,2.864368630000e+08,2.052459e+01,5.800592e-01,1.888525e+01,5.564119e-01,9.201278e-01,7.661604e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864368630000e+08,2.864369240000e+08,1.890164e+01,5.566533e-01,1.775410e+01,5.394912e-01,9.392888e-01,7.032656e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864369240000e+08,2.864369850000e+08,1.996721e+01,5.721288e-01,1.855738e+01,5.515608e-01,9.293925e-01,7.340092e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864369850000e+08,2.864370460000e+08,2.063935e+01,5.816786e-01,1.937705e+01,5.636103e-01,9.388403e-01,6.753293e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864370460000e+08,2.864371070000e+08,2.055738e+01,5.805223e-01,1.904918e+01,5.588216e-01,9.266348e-01,7.362929e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864371070000e+08,2.864371680000e+08,1.998361e+01,5.723636e-01,1.850820e+01,5.508294e-01,9.261690e-01,7.489671e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864371680000e+08,2.864372290000e+08,2.045902e+01,5.791318e-01,1.893443e+01,5.571359e-01,9.254808e-01,7.433794e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864372290000e+08,2.864372900000e+08,2.114754e+01,5.887962e-01,1.968852e+01,5.681220e-01,9.310077e-01,7.056380e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864372900000e+08,2.864373510000e+08,2.077049e+01,5.835237e-01,1.927869e+01,5.621780e-01,9.281768e-01,7.253696e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864373510000e+08,2.864374120000e+08,2.014754e+01,5.747065e-01,1.850820e+01,5.508294e-01,9.186330e-01,7.798645e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864374120000e+08,2.864374730000e+08,2.075410e+01,5.832934e-01,1.939344e+01,5.638487e-01,9.344392e-01,6.956341e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864374730000e+08,2.864375340000e+08,2.021312e+01,5.756410e-01,1.877049e+01,5.547189e-01,9.286293e-01,7.331613e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864375840000e+08,2.864376450000e+08,2.050820e+01,5.798275e-01,1.885246e+01,5.559287e-01,9.192646e-01,7.702356e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864376450000e+08,2.864377060000e+08,2.126229e+01,5.903916e-01,1.962295e+01,5.671752e-01,9.228990e-01,7.406910e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864377060000e+08,2.864377670000e+08,2.129508e+01,5.908466e-01,1.988525e+01,5.709532e-01,9.337952e-01,6.898679e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864377670000e+08,2.864378280000e+08,1.936065e+01,5.633718e-01,1.814754e+01,5.454363e-01,9.373412e-01,7.052042e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864378280000e+08,2.864378890000e+08,2.103279e+01,5.871965e-01,1.919672e+01,5.609816e-01,9.127046e-01,7.880386e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864378890000e+08,2.864379500000e+08,2.001639e+01,5.728329e-01,1.818033e+01,5.459287e-01,9.082719e-01,8.260404e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864379500000e+08,2.864380110000e+08,2.062295e+01,5.814475e-01,1.911475e+01,5.597827e-01,9.268680e-01,7.340443e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864380110000e+08,2.864380720000e+08,2.003279e+01,5.730675e-01,1.844262e+01,5.498528e-01,9.206219e-01,7.733130e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864380720000e+08,2.864381330000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864381330000e+08,2.864381940000e+08,1.903279e+01,5.585811e-01,1.736065e+01,5.334800e-01,9.121447e-01,8.308061e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864381940000e+08,2.864382550000e+08,1.995082e+01,5.718939e-01,1.850820e+01,5.508294e-01,9.276910e-01,7.424247e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864382550000e+08,2.864383160000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864383160000e+08,2.864383770000e+08,2.054098e+01,5.802908e-01,1.919672e+01,5.609816e-01,9.345571e-01,6.986485e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864383770000e+08,2.864384380000e+08,2.042623e+01,5.786676e-01,1.918033e+01,5.607420e-01,9.390048e-01,6.779889e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864384380000e+08,2.864384990000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864384990000e+08,2.864385600000e+08,2.024590e+01,5.761076e-01,1.867213e+01,5.532635e-01,9.222672e-01,7.618984e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864385600000e+08,2.864386210000e+08,1.949180e+01,5.652767e-01,1.796721e+01,5.427195e-01,9.217830e-01,7.787067e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864386210000e+08,2.864386820000e+08,2.026229e+01,5.763409e-01,1.883607e+01,5.556870e-01,9.296116e-01,7.275989e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864386820000e+08,2.864387430000e+08,1.955738e+01,5.662268e-01,1.795082e+01,5.424719e-01,9.178541e-01,7.949860e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864387430000e+08,2.864388040000e+08,1.995082e+01,5.718939e-01,1.834426e+01,5.483845e-01,9.194741e-01,7.799956e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864388040000e+08,2.864388650000e+08,2.100000e+01,5.867387e-01,1.960656e+01,5.669382e-01,9.336456e-01,6.954266e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864388650000e+08,2.864389260000e+08,2.070492e+01,5.826018e-01,1.931148e+01,5.626559e-01,9.326999e-01,7.049805e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864389260000e+08,2.864389870000e+08,1.922951e+01,5.614604e-01,1.798361e+01,5.429671e-01,9.352089e-01,7.187256e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864389870000e+08,2.864390480000e+08,1.939344e+01,5.638487e-01,1.795082e+01,5.424719e-01,9.256129e-01,7.629063e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864390480000e+08,2.864391090000e+08,2.068852e+01,5.823711e-01,1.908197e+01,5.593023e-01,9.223455e-01,7.533565e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864391090000e+08,2.864391700000e+08,2.008197e+01,5.737705e-01,1.872131e+01,5.539917e-01,9.322449e-01,7.180720e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864391700000e+08,2.864392310000e+08,2.042623e+01,5.786676e-01,1.893443e+01,5.571359e-01,9.269663e-01,7.371138e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864392310000e+08,2.864392920000e+08,1.995082e+01,5.718939e-01,1.863935e+01,5.527775e-01,9.342646e-01,7.103777e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864392920000e+08,2.864393530000e+08,1.996721e+01,5.721288e-01,1.832787e+01,5.481395e-01,9.178982e-01,7.865929e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864393530000e+08,2.864394140000e+08,1.954098e+01,5.659894e-01,1.788525e+01,5.414801e-01,9.152685e-01,8.066007e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864394140000e+08,2.864394750000e+08,1.901639e+01,5.583405e-01,1.777049e+01,5.397403e-01,9.344828e-01,7.264981e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864394750000e+08,2.864395360000e+08,1.834426e+01,5.483845e-01,1.704918e+01,5.286726e-01,9.294013e-01,7.657465e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864395360000e+08,2.864395970000e+08,1.983607e+01,5.702468e-01,1.824590e+01,5.469124e-01,9.198347e-01,7.806482e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864395970000e+08,2.864396580000e+08,1.945902e+01,5.648011e-01,1.778688e+01,5.399892e-01,9.140691e-01,8.134651e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864396580000e+08,2.864397190000e+08,1.859016e+01,5.520478e-01,1.734426e+01,5.332281e-01,9.329806e-01,7.425574e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864397190000e+08,2.864397800000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864397800000e+08,2.864398410000e+08,2.000000e+01,5.725983e-01,1.837705e+01,5.488744e-01,9.188524e-01,7.817730e-03,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864398540000e+08,2.864399150000e+08,2.091803e+01,5.855925e-01,1.926229e+01,5.619389e-01,9.208464e-01,7.557943e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864399150000e+08,2.864399760000e+08,1.973771e+01,5.688312e-01,1.813115e+01,5.451898e-01,9.186047e-01,7.880447e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864399760000e+08,2.864400370000e+08,2.055738e+01,5.805223e-01,1.908197e+01,5.593023e-01,9.282297e-01,7.288722e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864400370000e+08,2.864400980000e+08,1.988525e+01,5.709532e-01,1.827869e+01,5.474036e-01,9.192086e-01,7.824548e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864400980000e+08,2.864401590000e+08,2.116393e+01,5.890244e-01,1.949180e+01,5.652767e-01,9.209915e-01,7.507609e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864401590000e+08,2.864402200000e+08,1.995082e+01,5.718939e-01,1.863935e+01,5.527775e-01,9.342646e-01,7.103777e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864402200000e+08,2.864402810000e+08,2.003279e+01,5.730675e-01,1.859016e+01,5.520478e-01,9.279869e-01,7.395048e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864402810000e+08,2.864403420000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864403420000e+08,2.864404030000e+08,2.045902e+01,5.791318e-01,1.895082e+01,5.573770e-01,9.262820e-01,7.396921e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864404030000e+08,2.864404640000e+08,2.045902e+01,5.791318e-01,1.873771e+01,5.542341e-01,9.158654e-01,7.857709e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864404640000e+08,2.864405250000e+08,1.960656e+01,5.669382e-01,1.826229e+01,5.471581e-01,9.314381e-01,7.307229e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864405250000e+08,2.864405860000e+08,2.014754e+01,5.747065e-01,1.877049e+01,5.547189e-01,9.316518e-01,7.198044e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864405860000e+08,2.864406470000e+08,2.081967e+01,5.842141e-01,1.931148e+01,5.626559e-01,9.275591e-01,7.273792e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864406470000e+08,2.864407080000e+08,1.978688e+01,5.695394e-01,1.827869e+01,5.474036e-01,9.237779e-01,7.637839e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864407080000e+08,2.864407690000e+08,1.973771e+01,5.688312e-01,1.824590e+01,5.469124e-01,9.244186e-01,7.617781e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864407690000e+08,2.864408300000e+08,2.075410e+01,5.832934e-01,1.888525e+01,5.564119e-01,9.099526e-01,8.045039e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864408300000e+08,2.864408910000e+08,2.044262e+01,5.788997e-01,1.904918e+01,5.588216e-01,9.318364e-01,7.136952e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864408910000e+08,2.864409520000e+08,2.060656e+01,5.812163e-01,1.908197e+01,5.593023e-01,9.260143e-01,7.382698e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864409520000e+08,2.864410130000e+08,1.996721e+01,5.721288e-01,1.829508e+01,5.476490e-01,9.162561e-01,7.937090e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864410130000e+08,2.864410740000e+08,2.052459e+01,5.800592e-01,1.891803e+01,5.568947e-01,9.217252e-01,7.591184e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864410740000e+08,2.864411350000e+08,1.945902e+01,5.648011e-01,1.809836e+01,5.446966e-01,9.300758e-01,7.401973e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864411350000e+08,2.864411960000e+08,2.163935e+01,5.956033e-01,1.993443e+01,5.716589e-01,9.212121e-01,7.415194e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864411960000e+08,2.864412570000e+08,1.983607e+01,5.702468e-01,1.849180e+01,5.505854e-01,9.322314e-01,7.225757e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864412570000e+08,2.864413180000e+08,1.993443e+01,5.716589e-01,1.855738e+01,5.515608e-01,9.309211e-01,7.272143e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864413180000e+08,2.864413790000e+08,2.001639e+01,5.728329e-01,1.837705e+01,5.488744e-01,9.180999e-01,7.847463e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864413790000e+08,2.864414400000e+08,1.903279e+01,5.585811e-01,1.765574e+01,5.379947e-01,9.276486e-01,7.603247e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864414400000e+08,2.864415010000e+08,2.029508e+01,5.768069e-01,1.877049e+01,5.547189e-01,9.248788e-01,7.491405e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864415010000e+08,2.864415620000e+08,2.119672e+01,5.894805e-01,1.967213e+01,5.678855e-01,9.280742e-01,7.185125e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864415620000e+08,2.864416230000e+08,1.988525e+01,5.709532e-01,1.827869e+01,5.474036e-01,9.192086e-01,7.824548e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864416230000e+08,2.864416840000e+08,2.075410e+01,5.832934e-01,1.929508e+01,5.624170e-01,9.296998e-01,7.185098e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864416840000e+08,2.864417450000e+08,2.050820e+01,5.798275e-01,1.895082e+01,5.573770e-01,9.240608e-01,7.489533e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864417450000e+08,2.864418060000e+08,2.006557e+01,5.735362e-01,1.863935e+01,5.527775e-01,9.289216e-01,7.344592e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864418060000e+08,2.864418670000e+08,1.926229e+01,5.619389e-01,1.790164e+01,5.417282e-01,9.293617e-01,7.474697e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864418670000e+08,2.864419280000e+08,2.032787e+01,5.772727e-01,1.900000e+01,5.580999e-01,9.346774e-01,7.017003e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864419280000e+08,2.864419890000e+08,2.045902e+01,5.791318e-01,1.914754e+01,5.602625e-01,9.358974e-01,6.933374e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864419890000e+08,2.864420500000e+08,1.977049e+01,5.693035e-01,1.795082e+01,5.424719e-01,9.079602e-01,8.324298e-03,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864420990000e+08,2.864421600000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864421600000e+08,2.864422210000e+08,2.090164e+01,5.853630e-01,1.942623e+01,5.643250e-01,9.294118e-01,7.173236e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864422210000e+08,2.864422820000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864422820000e+08,2.864423430000e+08,2.095082e+01,5.860512e-01,1.952459e+01,5.657519e-01,9.319249e-01,7.045620e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864423430000e+08,2.864424040000e+08,2.070492e+01,5.826018e-01,1.895082e+01,5.573770e-01,9.152811e-01,7.835484e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864424040000e+08,2.864424650000e+08,2.039344e+01,5.782030e-01,1.895082e+01,5.573770e-01,9.292604e-01,7.269252e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864424650000e+08,2.864425260000e+08,2.068852e+01,5.823711e-01,1.934426e+01,5.631332e-01,9.350238e-01,6.938392e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864425260000e+08,2.864425870000e+08,2.016393e+01,5.749403e-01,1.859016e+01,5.520478e-01,9.219512e-01,7.648644e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864425870000e+08,2.864426480000e+08,2.045902e+01,5.791318e-01,1.911475e+01,5.597827e-01,9.342949e-01,7.013492e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864426480000e+08,2.864427090000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864427090000e+08,2.864427700000e+08,1.990164e+01,5.711886e-01,1.859016e+01,5.520478e-01,9.341021e-01,7.120714e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864427700000e+08,2.864428310000e+08,2.003279e+01,5.730675e-01,1.880328e+01,5.552031e-01,9.386252e-01,6.866027e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864428310000e+08,2.864428920000e+08,2.104918e+01,5.874254e-01,1.950820e+01,5.655144e-01,9.267913e-01,7.269256e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864428920000e+08,2.864429530000e+08,2.045902e+01,5.791318e-01,1.881967e+01,5.554451e-01,9.198718e-01,7.685091e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864429530000e+08,2.864430140000e+08,2.111475e+01,5.883396e-01,1.967213e+01,5.678855e-01,9.316770e-01,7.030045e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864430140000e+08,2.864430750000e+08,1.883607e+01,5.556870e-01,1.768852e+01,5.384941e-01,9.390774e-01,7.056344e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864430750000e+08,2.864431360000e+08,1.937705e+01,5.636103e-01,1.777049e+01,5.397403e-01,9.170897e-01,8.020500e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864431360000e+08,2.864431970000e+08,2.096721e+01,5.862805e-01,1.922951e+01,5.614604e-01,9.171228e-01,7.708965e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864431970000e+08,2.864432580000e+08,1.936065e+01,5.633718e-01,1.814754e+01,5.454363e-01,9.373412e-01,7.052042e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864432580000e+08,2.864433190000e+08,1.896721e+01,5.576181e-01,1.773771e+01,5.392421e-01,9.351772e-01,7.238426e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864433190000e+08,2.864433800000e+08,2.042623e+01,5.786676e-01,1.934426e+01,5.631332e-01,9.470305e-01,6.345063e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864433800000e+08,2.864434410000e+08,2.000000e+01,5.725983e-01,1.868852e+01,5.535063e-01,9.344262e-01,7.086921e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864434410000e+08,2.864435020000e+08,2.019672e+01,5.754075e-01,1.877049e+01,5.547189e-01,9.293831e-01,7.298714e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864435020000e+08,2.864435630000e+08,2.027869e+01,5.765739e-01,1.885246e+01,5.559287e-01,9.296685e-01,7.270328e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864435630000e+08,2.864436240000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864436240000e+08,2.864436850000e+08,2.040984e+01,5.784354e-01,1.863935e+01,5.527775e-01,9.132530e-01,7.976972e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864436850000e+08,2.864437460000e+08,2.052459e+01,5.800592e-01,1.867213e+01,5.532635e-01,9.097444e-01,8.098315e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864437460000e+08,2.864438070000e+08,1.950820e+01,5.655144e-01,1.773771e+01,5.392421e-01,9.092437e-01,8.327316e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864438070000e+08,2.864438680000e+08,2.036065e+01,5.777380e-01,1.896721e+01,5.576181e-01,9.315620e-01,7.164629e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864438680000e+08,2.864439290000e+08,1.921312e+01,5.612211e-01,1.785246e+01,5.409836e-01,9.291809e-01,7.493102e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864439290000e+08,2.864439900000e+08,1.921312e+01,5.612211e-01,1.809836e+01,5.446966e-01,9.419795e-01,6.828850e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864439900000e+08,2.864440510000e+08,2.039344e+01,5.782030e-01,1.898361e+01,5.578590e-01,9.308681e-01,7.192386e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864440510000e+08,2.864441120000e+08,1.972131e+01,5.685949e-01,1.827869e+01,5.474036e-01,9.268495e-01,7.507240e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864441120000e+08,2.864441730000e+08,2.077049e+01,5.835237e-01,1.947541e+01,5.650390e-01,9.376480e-01,6.792925e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864441730000e+08,2.864442340000e+08,1.985246e+01,5.704824e-01,1.854098e+01,5.513171e-01,9.339389e-01,7.137728e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864442340000e+08,2.864442950000e+08,2.031148e+01,5.770399e-01,1.868852e+01,5.535063e-01,9.200969e-01,7.703055e-03,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864443550000e+08,2.864444160000e+08,2.037705e+01,5.779706e-01,1.872131e+01,5.539917e-01,9.187450e-01,7.749738e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864444160000e+08,2.864444770000e+08,2.011475e+01,5.742387e-01,1.855738e+01,5.515608e-01,9.225754e-01,7.629887e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864444770000e+08,2.864445380000e+08,2.003279e+01,5.730675e-01,1.865574e+01,5.530206e-01,9.312602e-01,7.237757e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864445380000e+08,2.864445990000e+08,2.042623e+01,5.786676e-01,1.890164e+01,5.566533e-01,9.253612e-01,7.445246e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864445990000e+08,2.864446600000e+08,2.067213e+01,5.821404e-01,1.913115e+01,5.600227e-01,9.254560e-01,7.396508e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864446600000e+08,2.864447210000e+08,1.944262e+01,5.645632e-01,1.816393e+01,5.456825e-01,9.342327e-01,7.197641e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864447210000e+08,2.864447820000e+08,1.968852e+01,5.681220e-01,1.840984e+01,5.493638e-01,9.350541e-01,7.110869e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864447820000e+08,2.864448430000e+08,2.077049e+01,5.835237e-01,1.929508e+01,5.624170e-01,9.289660e-01,7.216799e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864448430000e+08,2.864449040000e+08,2.044262e+01,5.788997e-01,1.932787e+01,5.628946e-01,9.454691e-01,6.430010e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864449040000e+08,2.864449650000e+08,2.003279e+01,5.730675e-01,1.862295e+01,5.525344e-01,9.296235e-01,7.316976e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864449650000e+08,2.864450260000e+08,1.865574e+01,5.530206e-01,1.718033e+01,5.307021e-01,9.209139e-01,7.999973e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864450260000e+08,2.864450870000e+08,2.029508e+01,5.768069e-01,1.859016e+01,5.520478e-01,9.159935e-01,7.883921e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864450870000e+08,2.864451480000e+08,2.065574e+01,5.819095e-01,1.883607e+01,5.556870e-01,9.119048e-01,7.984831e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864451480000e+08,2.864452090000e+08,2.049180e+01,5.795957e-01,1.913115e+01,5.600227e-01,9.336000e-01,7.042218e-03,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
