#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.821468277016e+08,2.821482339812e+08,1.406279575765e+03,47162,45645,42470,1517,1517,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500039,0,0,2
40,2.821482369937e+08,2.821496290117e+08,1.392018011928e+03,47174,45652,42446,1522,1522,0,89,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500040,0,0,2
41,2.821496321326e+08,2.821510370028e+08,1.404870235980e+03,47151,45666,42579,1485,1485,0,92,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500041,0,0,2
42,2.821510400814e+08,2.821524509608e+08,1.410879473567e+03,47172,45652,42491,1520,1520,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448632e+01,1.135092e+01,2.600000e+02,0.000000e+00,7326500042,0,0,2
43,2.821524533139e+08,2.821538569671e+08,1.403653242588e+03,47177,45702,42413,1475,1475,0,101,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448723e+01,1.134980e+01,2.600000e+02,0.000000e+00,7326500043,0,0,2
44,2.821538597493e+08,2.821552629332e+08,1.403183944821e+03,47176,45680,42413,1496,1496,0,104,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448797e+01,1.134895e+01,2.600000e+02,0.000000e+00,7326500044,0,0,2
45,2.821552654663e+08,2.821566709313e+08,1.405464929819e+03,47165,45716,42626,1449,1449,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500045,0,0,2
46,2.821566738088e+08,2.821580809931e+08,1.407184290051e+03,47159,45693,42479,1466,1466,0,87,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500046,0,0,2
47,2.821580838262e+08,2.821594789641e+08,1.395137910903e+03,47204,45725,42568,1479,1479,0,84,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500047,0,0,2
48,2.821594813020e+08,2.821608730092e+08,1.391707224667e+03,47191,45721,42534,1470,1470,0,105,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500048,0,0,2
49,2.821608758718e+08,2.821622808987e+08,1.405026866972e+03,47181,45731,42620,1450,1450,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500049,0,0,2
50,2.821622833392e+08,2.821636789409e+08,1.395601694763e+03,47182,45648,42514,1534,1534,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500050,0,0,2
51,2.821636821454e+08,2.821650890434e+08,1.406897978783e+03,47167,45648,42550,1519,1519,0,94,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500051,0,0,2
52,2.821650921591e+08,2.821664850036e+08,1.392844574630e+03,47201,45710,42604,1491,1491,0,82,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500052,0,0,2
53,2.821664880165e+08,2.821678880072e+08,1.399990698993e+03,47196,45752,42463,1444,1444,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448808e+01,1.134890e+01,2.600000e+02,0.000000e+00,7326500053,0,0,2
54,2.821678903076e+08,2.821692939507e+08,1.403643113196e+03,47172,45708,42560,1464,1464,0,91,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448886e+01,1.134888e+01,2.600000e+02,0.000000e+00,7326500054,0,0,2
55,2.821692967923e+08,2.821707019608e+08,1.405168539703e+03,47187,45697,42547,1490,1490,0,88,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500055,0,0,2
56,2.821707042464e+08,2.821721149251e+08,1.410678744316e+03,47150,45681,42473,1469,1469,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500056,0,0,2
57,2.821721179867e+08,2.821735159785e+08,1.397991801918e+03,47186,45663,42577,1523,1523,0,101,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500057,0,0,2
58,2.821735185592e+08,2.821749210317e+08,1.402472457528e+03,47166,45692,42039,1474,1474,0,83,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500058,0,0,2
59,2.821749239932e+08,2.821763309603e+08,1.406967098415e+03,47166,45648,42458,1518,1518,0,92,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500059,0,0,2
60,2.821763336727e+08,2.821777319909e+08,1.398318239927e+03,47175,45746,42478,1429,1429,0,109,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500060,0,0,2
61,2.821777348396e+08,2.821791390227e+08,1.404183146119e+03,47178,45657,42544,1521,1521,0,96,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134817e+01,2.600000e+02,0.000000e+00,7326500061,0,0,2
