#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.901582530206e+08,2.901594369658e+08,1.183945202589e+03,47620,47470,42789,150,150,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800027,0,0,0
28,2.901594410569e+08,2.901606309990e+08,1.189942087710e+03,47588,47458,42732,130,130,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800028,0,0,0
29,2.901606360475e+08,2.901618289824e+08,1.192934874892e+03,47595,47450,42706,145,145,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800029,0,0,0
30,2.901618330210e+08,2.901630209845e+08,1.187963494062e+03,47613,47481,42882,132,132,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800030,0,0,0
31,2.901630250973e+08,2.901641939677e+08,1.168870486736e+03,47649,47494,42816,155,155,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800031,0,0,0
32,2.901641980673e+08,2.901653689935e+08,1.170926150024e+03,47622,47482,42701,140,140,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800032,0,0,0
33,2.901653730316e+08,2.901665209909e+08,1.147959261060e+03,47693,47584,42917,109,109,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800033,0,0,0
34,2.901665250122e+08,2.901676559721e+08,1.130959928274e+03,47735,47613,42930,122,122,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800034,0,0,0
35,2.901676600234e+08,2.901688259992e+08,1.165975803375e+03,47620,47478,42762,142,142,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800035,0,0,0
36,2.901688310270e+08,2.901700459300e+08,1.214902971327e+03,47569,47402,42046,167,167,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800036,0,0,0
37,2.901700500859e+08,2.901712339877e+08,1.183901809156e+03,47616,47463,42563,153,153,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800037,0,0,0
38,2.901712380399e+08,2.901724099827e+08,1.171942767918e+03,47653,47522,42583,131,131,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800038,0,0,0
39,2.901724140196e+08,2.901735799900e+08,1.165970374286e+03,47667,47547,42755,120,120,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800039,0,0,0
40,2.901735840929e+08,2.901747199837e+08,1.135890782595e+03,47714,47593,42707,121,121,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800040,0,0,0
41,2.901747240363e+08,2.901758379834e+08,1.113947071612e+03,47763,47662,42583,101,101,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800041,0,0,0
42,2.901758420175e+08,2.901769739670e+08,1.131949540913e+03,47723,47591,42413,132,132,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800042,0,0,0
43,2.901769780189e+08,2.901781389777e+08,1.160958789110e+03,47679,47523,42473,156,156,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800043,0,0,0
44,2.901781430289e+08,2.901793519743e+08,1.208945374489e+03,47559,47392,41979,167,167,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800044,0,0,0
45,2.901793560704e+08,2.901805569955e+08,1.200925147176e+03,47591,47416,42043,175,175,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800045,0,0,0
46,2.901805610208e+08,2.901817959512e+08,1.234930437684e+03,47520,47300,41151,220,220,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800046,0,0,0
47,2.901818000331e+08,2.901830409983e+08,1.240965128660e+03,47493,47306,41364,187,187,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800047,0,0,0
48,2.901830450159e+08,2.901842229874e+08,1.177971476674e+03,47641,47469,41540,172,172,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800048,0,0,0
49,2.901842270182e+08,2.901854429678e+08,1.215949647427e+03,47547,47371,41529,176,176,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800049,0,0,0
50,2.901854470121e+08,2.901866119888e+08,1.164976698756e+03,47667,47516,41881,151,151,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800050,0,0,0
51,2.901866160294e+08,2.901877899962e+08,1.173966759205e+03,47652,47514,41761,138,138,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800051,0,0,0
52,2.901877940434e+08,2.901889569858e+08,1.162942409813e+03,47646,47502,41790,144,144,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800052,0,0,0
53,2.901889610384e+08,2.901901319948e+08,1.170956363022e+03,47649,47487,41823,162,162,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800053,0,0,0
54,2.901901360324e+08,2.901913169811e+08,1.180948686361e+03,47620,47462,41445,158,158,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800054,0,0,0
55,2.901913210331e+08,2.901925049524e+08,1.183919349313e+03,47621,47465,41690,156,156,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800055,0,0,0
56,2.901925090313e+08,2.901936969893e+08,1.187957995296e+03,47586,47405,41132,181,181,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800056,0,0,0
57,2.901937010240e+08,2.901949219907e+08,1.220966665387e+03,47532,47357,40928,175,175,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800057,0,0,0
58,2.901949260128e+08,2.901961299937e+08,1.203980857253e+03,47566,47387,41531,179,179,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800058,0,0,0
59,2.901961340215e+08,2.901973249832e+08,1.190961684585e+03,47617,47440,41552,177,177,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800059,0,0,0
60,2.901973290176e+08,2.901974989893e+08,1.699717746973e+02,6634,6596,5312,38,38,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800060,0,0,0
61,2.901975100637e+08,2.901987159674e+08,1.205903658748e+03,47574,47391,41303,183,183,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800061,0,0,0
62,2.901987200729e+08,2.901999439987e+08,1.223925782442e+03,47552,47368,41165,184,184,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800062,0,0,0
63,2.901999480695e+08,2.902011599908e+08,1.211921231806e+03,47542,47350,40832,192,192,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800063,0,0,0
64,2.902011650339e+08,2.902024059856e+08,1.240951663971e+03,47493,47298,41102,195,195,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800064,0,0,0
65,2.902024110133e+08,2.902036499806e+08,1.238967306733e+03,47510,47322,41507,188,188,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800065,0,0,0
66,2.902036540144e+08,2.902049149598e+08,1.260945429027e+03,47450,47210,41005,240,240,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800066,0,0,0
67,2.902049190425e+08,2.902062109382e+08,1.291895656288e+03,47397,47162,40358,235,235,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800067,0,0,0
68,2.902062150124e+08,2.902075059700e+08,1.290957560480e+03,47393,47167,40109,226,226,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800068,0,0,0
69,2.902075110141e+08,2.902088049800e+08,1.293965941250e+03,47392,47148,40299,244,244,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800069,0,0,0
70,2.902088090250e+08,2.902100759766e+08,1.266951550841e+03,47457,47238,40513,219,219,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800070,0,0,0
71,2.902100801022e+08,2.902112029649e+08,1.122862653375e+03,43735,43553,37278,182,182,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800071,0,0,0
72,2.902112140927e+08,2.902124269240e+08,1.212831357241e+03,47567,47402,41204,165,165,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800072,0,0,0
73,2.902124310416e+08,2.902136229892e+08,1.191947587729e+03,47615,47438,41426,177,177,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800073,0,0,0
74,2.902136270848e+08,2.902138809984e+08,2.539135553837e+02,9734,9698,8275,36,36,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800074,0,0,0
