#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140858800000e+08,3.140859410000e+08,2.622951e+01,6.557377e-01,1.672131e+01,5.235646e-01,6.375000e-01,1.201805e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500039
3.140859410000e+08,3.140860020000e+08,2.678688e+01,6.626683e-01,1.719672e+01,5.309553e-01,6.419829e-01,1.186008e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500039
3.140860020000e+08,3.140860630000e+08,2.539344e+01,6.452023e-01,1.586885e+01,5.100442e-01,6.249193e-01,1.230123e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500039
3.140861190000e+08,3.140861800000e+08,2.575410e+01,6.497679e-01,1.429508e+01,4.840926e-01,5.550604e-01,1.253812e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500040
3.140861800000e+08,3.140862410000e+08,2.540984e+01,6.454105e-01,1.436066e+01,4.852016e-01,5.651613e-01,1.259170e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500040
3.140862410000e+08,3.140863020000e+08,2.596721e+01,6.524507e-01,1.413115e+01,4.813088e-01,5.441919e-01,1.251381e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500040
3.140863190000e+08,3.140863800000e+08,2.509836e+01,6.414425e-01,1.542623e+01,5.028807e-01,6.146309e-01,1.243821e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140863800000e+08,3.140864410000e+08,2.626229e+01,6.561474e-01,1.670492e+01,5.233079e-01,6.360799e-01,1.202064e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140864410000e+08,3.140865020000e+08,2.668852e+01,6.614505e-01,1.636065e+01,5.178875e-01,6.130221e-01,1.207130e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140865020000e+08,3.140865630000e+08,2.560656e+01,6.479040e-01,1.601639e+01,5.124098e-01,6.254802e-01,1.224627e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140865630000e+08,3.140866240000e+08,2.639344e+01,6.577837e-01,1.627869e+01,5.165886e-01,6.167702e-01,1.211653e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140866240000e+08,3.140866850000e+08,2.667213e+01,6.612473e-01,1.650820e+01,5.202174e-01,6.189305e-01,1.204008e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140866850000e+08,3.140867460000e+08,2.563935e+01,6.483187e-01,1.622951e+01,5.158076e-01,6.329923e-01,1.218761e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140867460000e+08,3.140868070000e+08,2.652459e+01,6.594159e-01,1.696721e+01,5.274003e-01,6.396786e-01,1.193539e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140868070000e+08,3.140868680000e+08,2.565574e+01,6.485260e-01,1.616393e+01,5.147645e-01,6.300319e-01,1.220411e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140868680000e+08,3.140869290000e+08,2.621312e+01,6.555328e-01,1.672131e+01,5.235646e-01,6.378987e-01,1.201895e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140869290000e+08,3.140869900000e+08,2.629508e+01,6.565568e-01,1.660656e+01,5.217649e-01,6.315461e-01,1.204459e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140869900000e+08,3.140870510000e+08,2.542623e+01,6.456186e-01,1.627869e+01,5.165886e-01,6.402321e-01,1.218636e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140870510000e+08,3.140871120000e+08,2.581967e+01,6.505945e-01,1.595082e+01,5.113598e-01,6.177778e-01,1.224430e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140871120000e+08,3.140871730000e+08,2.693443e+01,6.644908e-01,1.708197e+01,5.291808e-01,6.342057e-01,1.188269e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140871730000e+08,3.140872340000e+08,2.452459e+01,6.340681e-01,1.537705e+01,5.020785e-01,6.270053e-01,1.250320e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140872340000e+08,3.140872950000e+08,2.506557e+01,6.410234e-01,1.562295e+01,5.060771e-01,6.232832e-01,1.239214e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140872950000e+08,3.140873560000e+08,2.604918e+01,6.534797e-01,1.642623e+01,5.189243e-01,6.305853e-01,1.210785e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140873560000e+08,3.140874170000e+08,2.534426e+01,6.445771e-01,1.622951e+01,5.158076e-01,6.403622e-01,1.220508e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140874170000e+08,3.140874780000e+08,2.609836e+01,6.540963e-01,1.637705e+01,5.181469e-01,6.275126e-01,1.211701e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140874780000e+08,3.140875390000e+08,2.442623e+01,6.327954e-01,1.563934e+01,5.063425e-01,6.402684e-01,1.243304e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140875390000e+08,3.140876000000e+08,2.524590e+01,6.433251e-01,1.588525e+01,5.103076e-01,6.292208e-01,1.230832e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140876000000e+08,3.140876610000e+08,2.506557e+01,6.410234e-01,1.544262e+01,5.031478e-01,6.160889e-01,1.243751e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140876610000e+08,3.140877220000e+08,2.577049e+01,6.499747e-01,1.609836e+01,5.137193e-01,6.246819e-01,1.221245e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140877220000e+08,3.140877830000e+08,2.593443e+01,6.520388e-01,1.614754e+01,5.145034e-01,6.226296e-01,1.218696e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140877830000e+08,3.140878440000e+08,2.606557e+01,6.536853e-01,1.662295e+01,5.220224e-01,6.377358e-01,1.205409e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140878440000e+08,3.140879050000e+08,2.570492e+01,6.491472e-01,1.632787e+01,5.173683e-01,6.352041e-01,1.215650e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500041
3.140879130000e+08,3.140879740000e+08,2.629508e+01,6.565568e-01,1.662295e+01,5.220224e-01,6.321696e-01,1.204033e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140879740000e+08,3.140880350000e+08,2.542623e+01,6.456186e-01,1.604918e+01,5.129340e-01,6.312057e-01,1.225100e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140880350000e+08,3.140880960000e+08,2.565574e+01,6.485260e-01,1.631148e+01,5.171086e-01,6.357827e-01,1.216403e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140880960000e+08,3.140881570000e+08,2.596721e+01,6.524507e-01,1.650820e+01,5.202174e-01,6.357324e-01,1.209121e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140881570000e+08,3.140882180000e+08,2.659016e+01,6.602305e-01,1.714754e+01,5.301955e-01,6.448829e-01,1.188231e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140882180000e+08,3.140882790000e+08,2.536065e+01,6.447856e-01,1.575410e+01,5.081967e-01,6.212023e-01,1.233318e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140882790000e+08,3.140883400000e+08,2.667213e+01,6.612473e-01,1.711475e+01,5.296884e-01,6.416718e-01,1.188785e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140883400000e+08,3.140884010000e+08,2.568852e+01,6.489401e-01,1.613115e+01,5.142422e-01,6.279515e-01,1.221036e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140884010000e+08,3.140884620000e+08,2.537705e+01,6.449940e-01,1.575410e+01,5.081967e-01,6.208010e-01,1.233174e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140884620000e+08,3.140885230000e+08,2.595082e+01,6.522448e-01,1.595082e+01,5.113598e-01,6.146557e-01,1.223207e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140885230000e+08,3.140885840000e+08,2.526229e+01,6.435340e-01,1.595082e+01,5.113598e-01,6.314082e-01,1.228929e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140885840000e+08,3.140886450000e+08,2.493443e+01,6.393443e-01,1.591803e+01,5.108340e-01,6.383958e-01,1.231962e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140886450000e+08,3.140887060000e+08,2.696721e+01,6.648951e-01,1.708197e+01,5.291808e-01,6.334347e-01,1.188074e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500042
3.140887190000e+08,3.140887800000e+08,2.619672e+01,6.553277e-01,1.627869e+01,5.165886e-01,6.214017e-01,1.213353e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140887800000e+08,3.140888410000e+08,2.562295e+01,6.481114e-01,1.588525e+01,5.103076e-01,6.199616e-01,1.227769e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140888410000e+08,3.140889020000e+08,2.627869e+01,6.563522e-01,1.598361e+01,5.118851e-01,6.082346e-01,1.219219e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140889020000e+08,3.140889630000e+08,2.706557e+01,6.661066e-01,1.691803e+01,5.266353e-01,6.250757e-01,1.191419e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140889630000e+08,3.140890240000e+08,2.504918e+01,6.408138e-01,1.516393e+01,4.985871e-01,6.053665e-01,1.250387e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140890240000e+08,3.140890850000e+08,2.698361e+01,6.650972e-01,1.677049e+01,5.243340e-01,6.215067e-01,1.195466e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140890850000e+08,3.140891460000e+08,2.572131e+01,6.493542e-01,1.545902e+01,5.034149e-01,6.010197e-01,1.236256e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140891460000e+08,3.140892070000e+08,2.609836e+01,6.540963e-01,1.591803e+01,5.108340e-01,6.099246e-01,1.222477e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140892070000e+08,3.140892680000e+08,2.708197e+01,6.663082e-01,1.634426e+01,5.176280e-01,6.035109e-01,1.203520e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140892680000e+08,3.140893290000e+08,2.611475e+01,6.543017e-01,1.644262e+01,5.191832e-01,6.296296e-01,1.209909e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140893290000e+08,3.140893900000e+08,2.591803e+01,6.518326e-01,1.583607e+01,5.095171e-01,6.110057e-01,1.226107e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140893900000e+08,3.140894510000e+08,2.554098e+01,6.470739e-01,1.567213e+01,5.068730e-01,6.136072e-01,1.233605e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140894510000e+08,3.140895120000e+08,2.609836e+01,6.540963e-01,1.606557e+01,5.131959e-01,6.155779e-01,1.219198e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140895120000e+08,3.140895730000e+08,2.577049e+01,6.499747e-01,1.519672e+01,4.991258e-01,5.896947e-01,1.240626e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140895730000e+08,3.140896340000e+08,2.465574e+01,6.357613e-01,1.454098e+01,4.882385e-01,5.897607e-01,1.268331e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140896340000e+08,3.140896950000e+08,2.577049e+01,6.499747e-01,1.588525e+01,5.103076e-01,6.164122e-01,1.226427e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140896950000e+08,3.140897560000e+08,2.521312e+01,6.429073e-01,1.580328e+01,5.089893e-01,6.267880e-01,1.233275e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140897560000e+08,3.140898170000e+08,2.540984e+01,6.454105e-01,1.577049e+01,5.084611e-01,6.206452e-01,1.232477e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140898170000e+08,3.140898780000e+08,2.657377e+01,6.600269e-01,1.650820e+01,5.202174e-01,6.212215e-01,1.204826e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140898780000e+08,3.140899390000e+08,2.532787e+01,6.443686e-01,1.573771e+01,5.079322e-01,6.213592e-01,1.234016e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140899390000e+08,3.140900000000e+08,2.483607e+01,6.380820e-01,1.513115e+01,4.980478e-01,6.092409e-01,1.253553e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140900000000e+08,3.140900610000e+08,2.526229e+01,6.435340e-01,1.537705e+01,5.020785e-01,6.086956e-01,1.243243e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140900610000e+08,3.140901220000e+08,2.601639e+01,6.530684e-01,1.613115e+01,5.142422e-01,6.200378e-01,1.218403e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140901220000e+08,3.140901830000e+08,2.463935e+01,6.355499e-01,1.491803e+01,4.945280e-01,6.054558e-01,1.260694e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140901830000e+08,3.140902440000e+08,2.439344e+01,6.323705e-01,1.526229e+01,5.002015e-01,6.256720e-01,1.254579e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140902440000e+08,3.140903050000e+08,2.545902e+01,6.460347e-01,1.545902e+01,5.034149e-01,6.072118e-01,1.239263e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500043
3.140903180000e+08,3.140903790000e+08,2.580328e+01,6.503880e-01,1.549180e+01,5.039484e-01,6.003812e-01,1.234622e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500044
3.140903790000e+08,3.140904400000e+08,2.690164e+01,6.640862e-01,1.598361e+01,5.118851e-01,5.941499e-01,1.212206e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500044
3.140904400000e+08,3.140905010000e+08,2.577049e+01,6.499747e-01,1.583607e+01,5.095171e-01,6.145038e-01,1.227569e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500044
3.140905010000e+08,3.140905620000e+08,2.585246e+01,6.510075e-01,1.503279e+01,4.964263e-01,5.814838e-01,1.242250e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500044
3.140905620000e+08,3.140906230000e+08,2.536065e+01,6.447856e-01,1.503279e+01,4.964263e-01,5.927602e-01,1.249164e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500044
3.140906730000e+08,3.140907340000e+08,2.603279e+01,6.532741e-01,1.688525e+01,5.261248e-01,6.486146e-01,1.198009e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140907340000e+08,3.140907950000e+08,2.562295e+01,6.481114e-01,1.626229e+01,5.163284e-01,6.346769e-01,1.217967e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140907950000e+08,3.140908560000e+08,2.398361e+01,6.270358e-01,1.480328e+01,4.926223e-01,6.172249e-01,1.270783e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140908560000e+08,3.140909170000e+08,2.529508e+01,6.439515e-01,1.601639e+01,5.124098e-01,6.331821e-01,1.226893e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140909170000e+08,3.140909780000e+08,2.573771e+01,6.495611e-01,1.619672e+01,5.152863e-01,6.292993e-01,1.218963e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140909780000e+08,3.140910390000e+08,2.554098e+01,6.470739e-01,1.577049e+01,5.084611e-01,6.174583e-01,1.231288e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140910390000e+08,3.140911000000e+08,2.618033e+01,6.551226e-01,1.613115e+01,5.142422e-01,6.161553e-01,1.216944e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140911000000e+08,3.140911610000e+08,2.467213e+01,6.359726e-01,1.562295e+01,5.060771e-01,6.332226e-01,1.242256e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140911610000e+08,3.140912220000e+08,2.631148e+01,6.567615e-01,1.683607e+01,5.253580e-01,6.398754e-01,1.198220e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140912220000e+08,3.140912830000e+08,2.429508e+01,6.310943e-01,1.508197e+01,4.972377e-01,6.207827e-01,1.260346e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140912830000e+08,3.140913440000e+08,2.452459e+01,6.340681e-01,1.557377e+01,5.052798e-01,6.350268e-01,1.244689e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140913440000e+08,3.140914050000e+08,2.526229e+01,6.435340e-01,1.593443e+01,5.110970e-01,6.307592e-01,1.229378e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140914050000e+08,3.140914660000e+08,2.618033e+01,6.551226e-01,1.673771e+01,5.238212e-01,6.393237e-01,1.201619e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140914660000e+08,3.140915270000e+08,2.590164e+01,6.516265e-01,1.616393e+01,5.147645e-01,6.240506e-01,1.218558e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140915270000e+08,3.140915880000e+08,2.526229e+01,6.435340e-01,1.568852e+01,5.071380e-01,6.210253e-01,1.235829e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140915880000e+08,3.140916490000e+08,2.440984e+01,6.325830e-01,1.501639e+01,4.961556e-01,6.151780e-01,1.260907e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140916490000e+08,3.140917100000e+08,2.462295e+01,6.353384e-01,1.524590e+01,4.999328e-01,6.191744e-01,1.252952e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140917100000e+08,3.140917710000e+08,2.557377e+01,6.474891e-01,1.593443e+01,5.110970e-01,6.230769e-01,1.226973e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140917710000e+08,3.140918320000e+08,2.536065e+01,6.447856e-01,1.627869e+01,5.165886e-01,6.418875e-01,1.218973e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140918320000e+08,3.140918930000e+08,2.552459e+01,6.468662e-01,1.647541e+01,5.197006e-01,6.454720e-01,1.212327e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140918930000e+08,3.140919540000e+08,2.483607e+01,6.380820e-01,1.572131e+01,5.076677e-01,6.330033e-01,1.238305e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140919540000e+08,3.140920150000e+08,2.421312e+01,6.300288e-01,1.563934e+01,5.063425e-01,6.459039e-01,1.244384e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140920150000e+08,3.140920760000e+08,2.647541e+01,6.588043e-01,1.681967e+01,5.251022e-01,6.352941e-01,1.197767e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140920760000e+08,3.140921370000e+08,2.460656e+01,6.351269e-01,1.577049e+01,5.084611e-01,6.409060e-01,1.238257e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140921370000e+08,3.140921980000e+08,2.577049e+01,6.499747e-01,1.626229e+01,5.163284e-01,6.310433e-01,1.217001e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140921980000e+08,3.140922590000e+08,2.547541e+01,6.462427e-01,1.604918e+01,5.129340e-01,6.299871e-01,1.224754e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500045
3.140923000000e+08,3.140923610000e+08,2.432787e+01,6.315200e-01,1.362295e+01,4.725749e-01,5.599731e-01,1.288565e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500046
3.140923610000e+08,3.140924220000e+08,2.439344e+01,6.323705e-01,1.381967e+01,4.759748e-01,5.665323e-01,1.284663e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500046
3.140924220000e+08,3.140924830000e+08,2.544262e+01,6.458268e-01,1.418033e+01,4.821456e-01,5.573454e-01,1.260808e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500046
3.140925010000e+08,3.140925620000e+08,2.585246e+01,6.510075e-01,1.603279e+01,5.126720e-01,6.201649e-01,1.222180e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140925620000e+08,3.140926230000e+08,2.590164e+01,6.516265e-01,1.621312e+01,5.155470e-01,6.259494e-01,1.217324e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140926230000e+08,3.140926840000e+08,2.608197e+01,6.538908e-01,1.616393e+01,5.147645e-01,6.197360e-01,1.217057e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140926840000e+08,3.140927450000e+08,2.609836e+01,6.540963e-01,1.590164e+01,5.105709e-01,6.092965e-01,1.222831e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140927450000e+08,3.140928060000e+08,2.591803e+01,6.518326e-01,1.616393e+01,5.147645e-01,6.236559e-01,1.218426e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140928060000e+08,3.140928670000e+08,2.603279e+01,6.532741e-01,1.609836e+01,5.137193e-01,6.183879e-01,1.219035e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140928670000e+08,3.140929280000e+08,2.618033e+01,6.551226e-01,1.665574e+01,5.225369e-01,6.361929e-01,1.203864e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140929280000e+08,3.140929890000e+08,2.444262e+01,6.330076e-01,1.555738e+01,5.050138e-01,6.364856e-01,1.245708e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140929890000e+08,3.140930500000e+08,2.601639e+01,6.530684e-01,1.581967e+01,5.092533e-01,6.080655e-01,1.225444e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140930500000e+08,3.140931110000e+08,2.472131e+01,6.366062e-01,1.500000e+01,4.958847e-01,6.067639e-01,1.257870e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140931110000e+08,3.140931720000e+08,2.640984e+01,6.579880e-01,1.611475e+01,5.139808e-01,6.101800e-01,1.215104e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140931720000e+08,3.140932330000e+08,2.583607e+01,6.508011e-01,1.644262e+01,5.191832e-01,6.364213e-01,1.211695e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140932330000e+08,3.140932940000e+08,2.665574e+01,6.610441e-01,1.642623e+01,5.189243e-01,6.162362e-01,1.205995e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500047
3.140933290000e+08,3.140933900000e+08,2.596721e+01,6.524507e-01,1.580328e+01,5.089893e-01,6.085858e-01,1.226314e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140933900000e+08,3.140934510000e+08,2.598361e+01,6.526567e-01,1.619672e+01,5.152863e-01,6.233438e-01,1.217087e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140934510000e+08,3.140935120000e+08,2.650820e+01,6.592121e-01,1.680328e+01,5.248463e-01,6.338899e-01,1.198003e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140935120000e+08,3.140935730000e+08,2.396721e+01,6.268214e-01,1.485246e+01,4.934399e-01,6.196991e-01,1.269639e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140935730000e+08,3.140936340000e+08,2.465574e+01,6.357613e-01,1.583607e+01,5.095171e-01,6.422873e-01,1.235970e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140936340000e+08,3.140936950000e+08,2.537705e+01,6.449940e-01,1.586885e+01,5.100442e-01,6.253230e-01,1.230255e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140936950000e+08,3.140937560000e+08,2.493443e+01,6.393443e-01,1.575410e+01,5.081967e-01,6.318212e-01,1.236693e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140937560000e+08,3.140938170000e+08,2.540984e+01,6.454105e-01,1.642623e+01,5.189243e-01,6.464516e-01,1.214302e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140938170000e+08,3.140938780000e+08,2.591803e+01,6.518326e-01,1.606557e+01,5.131959e-01,6.198608e-01,1.220822e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140938780000e+08,3.140939390000e+08,2.663935e+01,6.608407e-01,1.636065e+01,5.178875e-01,6.141539e-01,1.207589e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140939390000e+08,3.140940000000e+08,2.444262e+01,6.330076e-01,1.529508e+01,5.007385e-01,6.257545e-01,1.253261e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140940000000e+08,3.140940610000e+08,2.567213e+01,6.487331e-01,1.652459e+01,5.204757e-01,6.436782e-01,1.210207e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140940610000e+08,3.140941220000e+08,2.585246e+01,6.510075e-01,1.657377e+01,5.212496e-01,6.410907e-01,1.207915e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140941220000e+08,3.140941830000e+08,2.501639e+01,6.403943e-01,1.567213e+01,5.068730e-01,6.264744e-01,1.238325e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140941830000e+08,3.140942440000e+08,2.581967e+01,6.505945e-01,1.600000e+01,5.121475e-01,6.196826e-01,1.223256e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140942440000e+08,3.140943050000e+08,2.488525e+01,6.387135e-01,1.540984e+01,5.026134e-01,6.192358e-01,1.246293e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140943050000e+08,3.140943660000e+08,2.509836e+01,6.414425e-01,1.591803e+01,5.108340e-01,6.342260e-01,1.230951e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140943660000e+08,3.140944270000e+08,2.370492e+01,6.233821e-01,1.491803e+01,4.945280e-01,6.293223e-01,1.270137e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140944270000e+08,3.140944880000e+08,2.549180e+01,6.464506e-01,1.611475e+01,5.139808e-01,6.321543e-01,1.222867e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140944880000e+08,3.140945490000e+08,2.524590e+01,6.433251e-01,1.581967e+01,5.092533e-01,6.266234e-01,1.232584e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140945490000e+08,3.140946100000e+08,2.380328e+01,6.246741e-01,1.470492e+01,4.909829e-01,6.177686e-01,1.275242e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140946100000e+08,3.140946710000e+08,2.559016e+01,6.476966e-01,1.552459e+01,5.044814e-01,6.066624e-01,1.236388e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140946710000e+08,3.140947320000e+08,2.583607e+01,6.508011e-01,1.711475e+01,5.296884e-01,6.624365e-01,1.191165e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140947320000e+08,3.140947930000e+08,2.449180e+01,6.336442e-01,1.549180e+01,5.039484e-01,6.325301e-01,1.247315e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
3.140947930000e+08,3.140948540000e+08,2.444262e+01,6.330076e-01,1.562295e+01,5.060771e-01,6.391683e-01,1.243716e-02,2.210000e+01,0.000000e+00,1.008000e+03,12363500049
