#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.141540740118e+08,3.141556299885e+08,1.555976796150e+03,46871,40904,25197,5967,5967,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600009,0,0,0
10,3.141556330129e+08,3.141571669973e+08,1.533984410644e+03,46899,41116,25200,5783,5783,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600010,0,0,0
11,3.141571710132e+08,3.141583759430e+08,1.204929859459e+03,36703,32161,19719,4542,4542,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600011,0,0,0
12,3.141583860123e+08,3.141587149848e+08,3.289724607468e+02,9893,8672,5172,1221,1221,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600012,0,0,0
13,3.141587251595e+08,3.141592189343e+08,4.937747790813e+02,14944,13074,7793,1870,1870,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600013,0,0,0
14,3.141592290103e+08,3.141607779646e+08,1.548954316318e+03,46901,41137,25895,5764,5764,0,7,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995468e+00,12363600014,0,0,0
15,3.141607810091e+08,3.141623479017e+08,1.566892572999e+03,46855,41129,25332,5726,5726,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600015,0,0,0
16,3.141623510100e+08,3.141633559529e+08,1.004942922652e+03,30102,26397,16256,3705,3705,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600016,0,0,0
17,3.141633660125e+08,3.141637849331e+08,4.189205568433e+02,12748,11222,6707,1526,1526,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600017,0,0,0
19,3.141639010666e+08,3.141640479950e+08,1.469284006953e+02,4383,3869,2286,514,514,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600019,0,0,0
20,3.141640580266e+08,3.141644819538e+08,4.239271779656e+02,12582,11007,6462,1575,1575,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600020,0,0,0
21,3.141644920308e+08,3.141660549114e+08,1.562880646408e+03,46847,41039,25033,5808,5808,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600021,0,0,0
22,3.141660580598e+08,3.141676139518e+08,1.555891981006e+03,46880,41018,25658,5862,5862,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600022,0,0,0
24,3.141676650730e+08,3.141677919993e+08,1.269262623787e+02,3723,3287,1916,436,436,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600024,0,0,0
25,3.141678020344e+08,3.141693619571e+08,1.559922672093e+03,46867,40975,25272,5892,5892,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600025,0,0,0
26,3.141693650741e+08,3.141704529868e+08,1.087912696779e+03,32794,28854,17498,3940,3940,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993573e+00,12363600026,0,0,0
27,3.141704630331e+08,3.141720138164e+08,1.550783289611e+03,46897,41145,26025,5752,5752,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995491e+00,12363600027,0,0,0
28,3.141720170290e+08,3.141721699796e+08,1.529505861402e+02,4704,4118,2067,586,586,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600028,0,0,0
29,3.141721790289e+08,3.141731589893e+08,9.799604343176e+02,29064,25380,15697,3684,3684,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600029,0,0,0
32,3.141732551107e+08,3.141737489720e+08,4.938612751365e+02,14739,12939,7910,1800,1800,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600032,0,0,0
33,3.141737590233e+08,3.141753309917e+08,1.571968400598e+03,46838,41048,25775,5790,5790,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995551e+00,12363600033,0,0,0
34,3.141753341371e+08,3.141765649995e+08,1.230862336814e+03,36632,31976,19885,4656,4656,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600034,0,0,0
35,3.141765750154e+08,3.141781499880e+08,1.574972624004e+03,46820,41149,26018,5671,5671,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600035,0,0,0
36,3.141781540097e+08,3.141790209136e+08,8.669039456844e+02,25636,22539,14077,3097,3097,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600036,0,0,0
37,3.141790310015e+08,3.141791639588e+08,1.329572936296e+02,4088,3587,1760,501,501,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600037,0,0,0
38,3.141791730013e+08,3.141794849936e+08,3.119922838211e+02,9472,8366,4851,1106,1106,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600038,0,0,0
39,3.141794950646e+08,3.141803359887e+08,8.409241043925e+02,25243,22118,13765,3125,3125,0,2,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600039,0,0,0
41,3.141803750354e+08,3.141806239926e+08,2.489572334886e+02,7463,6562,3758,901,901,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600041,0,0,0
42,3.141806340128e+08,3.141809719535e+08,3.379407896399e+02,10162,8854,5159,1308,1308,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600042,0,0,0
43,3.141809810432e+08,3.141825479177e+08,1.566874510586e+03,46857,40976,25275,5881,5881,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600043,0,0,0
44,3.141825510031e+08,3.141827799394e+08,2.289362264276e+02,6579,5719,3402,860,860,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600044,0,0,0
46,3.141828130187e+08,3.141833489174e+08,5.358986719847e+02,16129,14164,8606,1965,1965,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600046,0,0,0
47,3.141833590118e+08,3.141844479929e+08,1.088981092095e+03,32407,28393,17835,4014,4014,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600047,0,0,0
48,3.141844580065e+08,3.141854119768e+08,9.539702148438e+02,28443,24936,15607,3507,3507,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600048,0,0,0
49,3.141854220030e+08,3.141869619546e+08,1.539951601088e+03,46151,40430,24710,5721,5721,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600049,0,0,0
50,3.141869721447e+08,3.141870689739e+08,9.682913428545e+01,3053,2658,1542,395,395,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600050,0,0,0
52,3.141871681034e+08,3.141878209989e+08,6.528954997063e+02,19915,17438,10337,2477,2477,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600052,0,0,0
53,3.141878310201e+08,3.141880849821e+08,2.539620392323e+02,7802,6850,4029,952,952,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600053,0,0,0
54,3.141880950121e+08,3.141888339954e+08,7.389832497835e+02,22392,19617,11637,2775,2775,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600054,0,0,0
55,3.141888440282e+08,3.141897579971e+08,9.139688690305e+02,27832,24405,14935,3427,3427,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600055,0,0,0
56,3.141897680093e+08,3.141908849751e+08,1.116965822756e+03,34114,29811,18137,4303,4303,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600056,0,0,0
57,3.141908950156e+08,3.141923589570e+08,1.463941452682e+03,44565,38916,23354,5649,5649,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600057,0,0,0
58,3.141923690098e+08,3.141937619842e+08,1.392974363148e+03,42596,37158,22526,5438,5438,0,2,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600058,0,0,0
59,3.141937720233e+08,3.141947709910e+08,9.989677476883e+02,31005,27069,16320,3936,3936,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600059,0,0,0
60,3.141947810592e+08,3.141949729960e+08,1.919368392825e+02,6063,5281,2809,782,782,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600060,0,0,0
61,3.141949830181e+08,3.141951149819e+08,1.319637588859e+02,4079,3572,1928,507,507,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600061,0,0,0
63,3.141951500143e+08,3.141955489867e+08,3.989724251032e+02,12263,10684,6012,1579,1579,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600063,0,0,0
