#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.910038530000e+08,2.910039140000e+08,2.813115e+01,6.790923e-01,1.573771e+01,5.079322e-01,5.594406e-01,1.198452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910039140000e+08,2.910039750000e+08,2.822951e+01,6.802785e-01,1.554098e+01,5.047477e-01,5.505226e-01,1.198740e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910039750000e+08,2.910040360000e+08,2.798361e+01,6.773092e-01,1.498361e+01,4.956137e-01,5.354423e-01,1.207145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910040360000e+08,2.910040970000e+08,2.804918e+01,6.781022e-01,1.585246e+01,5.097807e-01,5.651666e-01,1.198463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910040970000e+08,2.910041580000e+08,2.836065e+01,6.818569e-01,1.603279e+01,5.126720e-01,5.653179e-01,1.191816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910041580000e+08,2.910042190000e+08,2.883607e+01,6.875481e-01,1.563934e+01,5.063425e-01,5.423536e-01,1.187882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910042190000e+08,2.910042800000e+08,2.777049e+01,6.747251e-01,1.460656e+01,4.893381e-01,5.259740e-01,1.213184e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910042800000e+08,2.910043410000e+08,2.626229e+01,6.561474e-01,1.550820e+01,5.042149e-01,5.905119e-01,1.228581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910043410000e+08,2.910044020000e+08,2.996721e+01,7.009035e-01,1.654098e+01,5.207338e-01,5.519693e-01,1.163117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910044020000e+08,2.910044630000e+08,2.859016e+01,6.846102e-01,1.537705e+01,5.020785e-01,5.378441e-01,1.193848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910044630000e+08,2.910045240000e+08,3.031148e+01,7.049180e-01,1.606557e+01,5.131959e-01,5.300162e-01,1.160693e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910045240000e+08,2.910045850000e+08,2.872131e+01,6.861787e-01,1.575410e+01,5.081967e-01,5.485160e-01,1.188909e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910045850000e+08,2.910046460000e+08,2.911475e+01,6.908625e-01,1.495082e+01,4.950711e-01,5.135135e-01,1.186014e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910046460000e+08,2.910047070000e+08,2.896721e+01,6.891098e-01,1.608197e+01,5.134577e-01,5.551783e-01,1.182200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910047070000e+08,2.910047680000e+08,2.995082e+01,7.007118e-01,1.562295e+01,5.060771e-01,5.216202e-01,1.168677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910047680000e+08,2.910048290000e+08,2.903279e+01,6.898894e-01,1.580328e+01,5.089893e-01,5.443252e-01,1.183443e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910048290000e+08,2.910048900000e+08,2.898361e+01,6.893048e-01,1.600000e+01,5.121475e-01,5.520362e-01,1.182671e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910048900000e+08,2.910049510000e+08,2.937705e+01,6.939675e-01,1.491803e+01,4.945280e-01,5.078125e-01,1.180995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910049510000e+08,2.910050120000e+08,2.773771e+01,6.743267e-01,1.463934e+01,4.898870e-01,5.277778e-01,1.213664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910050120000e+08,2.910050730000e+08,3.068852e+01,7.092888e-01,1.600000e+01,5.121475e-01,5.213675e-01,1.154570e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910050730000e+08,2.910051340000e+08,3.013115e+01,7.028181e-01,1.591803e+01,5.108340e-01,5.282916e-01,1.164396e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910051960000e+08,2.910052570000e+08,2.893443e+01,6.887197e-01,1.522951e+01,4.996639e-01,5.263456e-01,1.188486e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910052570000e+08,2.910053180000e+08,2.877049e+01,6.867659e-01,1.534426e+01,5.015429e-01,5.333334e-01,1.190870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910053180000e+08,2.910053790000e+08,2.898361e+01,6.893048e-01,1.619672e+01,5.152863e-01,5.588235e-01,1.180871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910053790000e+08,2.910054400000e+08,2.886885e+01,6.879389e-01,1.509836e+01,4.975079e-01,5.229983e-01,1.190229e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910054400000e+08,2.910055010000e+08,2.811475e+01,6.788944e-01,1.526229e+01,5.002015e-01,5.428572e-01,1.202920e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910055010000e+08,2.910055620000e+08,3.037705e+01,7.056801e-01,1.529508e+01,5.007385e-01,5.035079e-01,1.161506e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910055620000e+08,2.910056230000e+08,3.149180e+01,7.185117e-01,1.619672e+01,5.152863e-01,5.143155e-01,1.140324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910056230000e+08,2.910056840000e+08,3.001639e+01,7.014784e-01,1.472131e+01,4.912565e-01,4.904424e-01,1.168279e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910056840000e+08,2.910057450000e+08,2.998361e+01,7.010953e-01,1.472131e+01,4.912565e-01,4.909787e-01,1.168941e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910057450000e+08,2.910058060000e+08,3.139344e+01,7.173887e-01,1.593443e+01,5.110970e-01,5.075718e-01,1.142446e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910058060000e+08,2.910058670000e+08,3.075410e+01,7.100462e-01,1.539344e+01,5.023460e-01,5.005330e-01,1.154392e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910058670000e+08,2.910059280000e+08,3.232787e+01,7.279870e-01,1.537705e+01,5.020785e-01,4.756592e-01,1.124608e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910059280000e+08,2.910059890000e+08,3.008197e+01,7.022442e-01,1.539344e+01,5.023460e-01,5.117166e-01,1.166897e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910059890000e+08,2.910060500000e+08,3.077049e+01,7.102354e-01,1.536066e+01,5.018108e-01,4.992009e-01,1.154084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910060500000e+08,2.910061110000e+08,3.050820e+01,7.072018e-01,1.491803e+01,4.945280e-01,4.889844e-01,1.158754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910061110000e+08,2.910061720000e+08,3.040984e+01,7.060608e-01,1.544262e+01,5.031478e-01,5.078167e-01,1.160767e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910061720000e+08,2.910062330000e+08,2.990164e+01,7.001363e-01,1.537705e+01,5.020785e-01,5.142544e-01,1.170256e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910062330000e+08,2.910062940000e+08,2.900000e+01,6.894997e-01,1.563934e+01,5.063425e-01,5.392877e-01,1.185117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910062940000e+08,2.910063550000e+08,3.014754e+01,7.030092e-01,1.572131e+01,5.076677e-01,5.214791e-01,1.164872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910063550000e+08,2.910064160000e+08,2.793443e+01,6.767136e-01,1.554098e+01,5.047477e-01,5.563380e-01,1.203540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910064160000e+08,2.910064770000e+08,2.954098e+01,6.959012e-01,1.616393e+01,5.147645e-01,5.471698e-01,1.172604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910064770000e+08,2.910065380000e+08,2.950820e+01,6.955149e-01,1.544262e+01,5.031478e-01,5.233333e-01,1.177227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910065380000e+08,2.910065990000e+08,2.849180e+01,6.834316e-01,1.475410e+01,4.918033e-01,5.178366e-01,1.198584e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910065990000e+08,2.910066600000e+08,2.842623e+01,6.826447e-01,1.459016e+01,4.890634e-01,5.132641e-01,1.200308e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
2.910066740000e+08,2.910067350000e+08,2.695082e+01,6.646929e-01,1.527869e+01,5.004701e-01,5.669100e-01,1.222068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910067350000e+08,2.910067960000e+08,2.880328e+01,6.871571e-01,1.568852e+01,5.071380e-01,5.446784e-01,1.188073e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910067960000e+08,2.910068570000e+08,2.981967e+01,6.991760e-01,1.577049e+01,5.084611e-01,5.288620e-01,1.170385e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910068570000e+08,2.910069180000e+08,2.781967e+01,6.753223e-01,1.559016e+01,5.055457e-01,5.604007e-01,1.204861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910069180000e+08,2.910069790000e+08,2.770492e+01,6.739280e-01,1.511475e+01,4.977779e-01,5.455621e-01,1.211200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910069790000e+08,2.910070400000e+08,3.044262e+01,7.064413e-01,1.598361e+01,5.118851e-01,5.250404e-01,1.158827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910070400000e+08,2.910071010000e+08,3.283607e+01,7.336867e-01,1.695082e+01,5.271454e-01,5.162256e-01,1.116608e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910071010000e+08,2.910071620000e+08,3.039344e+01,7.058705e-01,1.637705e+01,5.181469e-01,5.388349e-01,1.157714e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910071620000e+08,2.910072230000e+08,3.026229e+01,7.043459e-01,1.578689e+01,5.087253e-01,5.216685e-01,1.162642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910072230000e+08,2.910072840000e+08,2.980328e+01,6.989838e-01,1.414754e+01,4.815879e-01,4.746975e-01,1.171160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910072840000e+08,2.910073450000e+08,2.855738e+01,6.842176e-01,1.555738e+01,5.050138e-01,5.447761e-01,1.193157e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910073450000e+08,2.910074060000e+08,3.004918e+01,7.018614e-01,1.563934e+01,5.063425e-01,5.204583e-01,1.166877e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910074060000e+08,2.910074670000e+08,2.852459e+01,6.838247e-01,1.442623e+01,4.863081e-01,5.057471e-01,1.198579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910074670000e+08,2.910075280000e+08,3.027869e+01,7.045367e-01,1.554098e+01,5.047477e-01,5.132648e-01,1.163011e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910075280000e+08,2.910075890000e+08,2.760656e+01,6.727306e-01,1.536066e+01,5.018108e-01,5.564133e-01,1.210645e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910075890000e+08,2.910076500000e+08,3.001639e+01,7.014784e-01,1.545902e+01,5.034149e-01,5.150191e-01,1.167965e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910076500000e+08,2.910077110000e+08,3.065574e+01,7.089097e-01,1.604918e+01,5.129340e-01,5.235294e-01,1.154962e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910077110000e+08,2.910077720000e+08,3.001639e+01,7.014784e-01,1.588525e+01,5.103076e-01,5.292190e-01,1.166495e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910077720000e+08,2.910078330000e+08,3.016393e+01,7.032003e-01,1.529508e+01,5.007385e-01,5.070652e-01,1.165515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910078330000e+08,2.910078940000e+08,2.914754e+01,6.912514e-01,1.568852e+01,5.071380e-01,5.382452e-01,1.182306e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910078940000e+08,2.910079550000e+08,3.027869e+01,7.045367e-01,1.586885e+01,5.100442e-01,5.240932e-01,1.162069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910079550000e+08,2.910080160000e+08,2.901639e+01,6.896946e-01,1.508197e+01,4.972377e-01,5.197740e-01,1.187527e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910080160000e+08,2.910080770000e+08,3.077049e+01,7.102354e-01,1.593443e+01,5.110970e-01,5.178477e-01,1.153350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910080770000e+08,2.910081380000e+08,3.080328e+01,7.106137e-01,1.567213e+01,5.068730e-01,5.087813e-01,1.153293e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
2.910081580000e+08,2.910082190000e+08,2.945902e+01,6.949350e-01,1.537705e+01,5.020785e-01,5.219811e-01,1.178354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910082190000e+08,2.910082800000e+08,3.085246e+01,7.111807e-01,1.542623e+01,5.028807e-01,5.000000e-01,1.152551e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910082800000e+08,2.910083410000e+08,2.965574e+01,6.972515e-01,1.609836e+01,5.137193e-01,5.428414e-01,1.171253e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910083410000e+08,2.910084020000e+08,3.075410e+01,7.100462e-01,1.601639e+01,5.124098e-01,5.207889e-01,1.153394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910084020000e+08,2.910084630000e+08,3.100000e+01,7.128792e-01,1.570492e+01,5.074028e-01,5.066103e-01,1.149705e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910084630000e+08,2.910085240000e+08,3.165574e+01,7.203794e-01,1.640984e+01,5.186653e-01,5.183843e-01,1.137064e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910085240000e+08,2.910085850000e+08,2.978688e+01,6.987915e-01,1.540984e+01,5.026134e-01,5.173362e-01,1.172280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910085850000e+08,2.910086460000e+08,3.001639e+01,7.014784e-01,1.568852e+01,5.071380e-01,5.226652e-01,1.167291e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910086460000e+08,2.910087070000e+08,3.003279e+01,7.016700e-01,1.601639e+01,5.124098e-01,5.332969e-01,1.165580e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910087070000e+08,2.910087680000e+08,3.080328e+01,7.106137e-01,1.583607e+01,5.095171e-01,5.141032e-01,1.153012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910087680000e+08,2.910088290000e+08,3.090164e+01,7.117473e-01,1.596721e+01,5.116225e-01,5.167109e-01,1.150990e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910088290000e+08,2.910088900000e+08,3.152459e+01,7.188857e-01,1.624590e+01,5.160680e-01,5.153406e-01,1.139661e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910088900000e+08,2.910089510000e+08,3.219672e+01,7.265089e-01,1.693443e+01,5.268904e-01,5.259674e-01,1.126712e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910089510000e+08,2.910090120000e+08,3.024590e+01,7.041551e-01,1.590164e+01,5.105709e-01,5.257453e-01,1.162506e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910090120000e+08,2.910090730000e+08,3.032787e+01,7.051086e-01,1.618033e+01,5.150255e-01,5.335135e-01,1.159862e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910090730000e+08,2.910091340000e+08,2.829508e+01,6.810681e-01,1.450820e+01,4.876877e-01,5.127462e-01,1.203119e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910091340000e+08,2.910091950000e+08,2.865574e+01,6.853949e-01,1.616393e+01,5.147645e-01,5.640732e-01,1.186052e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910091950000e+08,2.910092560000e+08,3.008197e+01,7.022442e-01,1.621312e+01,5.155470e-01,5.389646e-01,1.163668e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910092560000e+08,2.910093170000e+08,2.954098e+01,6.959012e-01,1.542623e+01,5.028807e-01,5.221975e-01,1.176696e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910093170000e+08,2.910093780000e+08,3.059016e+01,7.081512e-01,1.583607e+01,5.095171e-01,5.176849e-01,1.156758e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910093780000e+08,2.910094390000e+08,3.029508e+01,7.047274e-01,1.559016e+01,5.055457e-01,5.146104e-01,1.162609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910094390000e+08,2.910095000000e+08,3.022951e+01,7.039643e-01,1.506557e+01,4.969674e-01,4.983731e-01,1.164360e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910095000000e+08,2.910095610000e+08,3.188525e+01,7.229861e-01,1.508197e+01,4.972377e-01,4.730077e-01,1.132078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
2.910096110000e+08,2.910096720000e+08,3.057377e+01,7.079614e-01,1.580328e+01,5.089893e-01,5.168901e-01,1.157131e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910096720000e+08,2.910097330000e+08,2.898361e+01,6.893048e-01,1.498361e+01,4.956137e-01,5.169683e-01,1.188444e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910097330000e+08,2.910097940000e+08,3.073771e+01,7.098569e-01,1.572131e+01,5.076677e-01,5.114667e-01,1.154397e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910097940000e+08,2.910098550000e+08,3.090164e+01,7.117473e-01,1.578689e+01,5.087253e-01,5.108753e-01,1.151361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910098550000e+08,2.910099160000e+08,2.959016e+01,6.964802e-01,1.575410e+01,5.081967e-01,5.324100e-01,1.174403e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910099160000e+08,2.910099770000e+08,3.049180e+01,7.070118e-01,1.611475e+01,5.139808e-01,5.284946e-01,1.157463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910099770000e+08,2.910100380000e+08,2.939344e+01,6.941612e-01,1.560656e+01,5.058115e-01,5.309537e-01,1.178545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910100380000e+08,2.910100990000e+08,2.901639e+01,6.896946e-01,1.555738e+01,5.050138e-01,5.361582e-01,1.185345e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910100990000e+08,2.910101600000e+08,2.985246e+01,6.995603e-01,1.493443e+01,4.947996e-01,5.002746e-01,1.171696e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910101600000e+08,2.910102210000e+08,3.129508e+01,7.162640e-01,1.626229e+01,5.163284e-01,5.196438e-01,1.143488e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910102210000e+08,2.910112390000e+08,5.874263e-01,2.402165e-02,2.937132e-01,1.698587e-02,5.000000e-01,2.044652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
2.910110730000e+08,2.910111340000e+08,3.096721e+01,7.125021e-01,1.540984e+01,5.026134e-01,4.976178e-01,1.150401e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910111340000e+08,2.910111950000e+08,2.888525e+01,6.881342e-01,1.437705e+01,4.854785e-01,4.977298e-01,1.191139e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910111950000e+08,2.910112560000e+08,3.001639e+01,7.014784e-01,1.468852e+01,4.907092e-01,4.893501e-01,1.168227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910112560000e+08,2.910113170000e+08,3.098361e+01,7.126907e-01,1.522951e+01,4.996639e-01,4.915344e-01,1.149944e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910113170000e+08,2.910113780000e+08,2.927869e+01,6.928048e-01,1.378689e+01,4.754098e-01,4.708847e-01,1.181114e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910113780000e+08,2.910114390000e+08,2.980328e+01,6.989838e-01,1.391803e+01,4.776656e-01,4.669967e-01,1.170105e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910114390000e+08,2.910115000000e+08,2.991803e+01,7.003282e-01,1.465574e+01,4.901612e-01,4.898630e-01,1.170171e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910115000000e+08,2.910115610000e+08,2.981967e+01,6.991760e-01,1.450820e+01,4.876877e-01,4.865310e-01,1.171915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910115610000e+08,2.910116220000e+08,2.875410e+01,6.865702e-01,1.385246e+01,4.765391e-01,4.817560e-01,1.193070e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910116220000e+08,2.910116830000e+08,2.998361e+01,7.010953e-01,1.493443e+01,4.947996e-01,4.980864e-01,1.169122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910116830000e+08,2.910117440000e+08,2.965574e+01,6.972515e-01,1.480328e+01,4.926223e-01,4.991708e-01,1.175574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910117440000e+08,2.910118050000e+08,2.949180e+01,6.953216e-01,1.559016e+01,5.055457e-01,5.286270e-01,1.176905e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910118050000e+08,2.910118660000e+08,3.011475e+01,7.026268e-01,1.486885e+01,4.937121e-01,4.937398e-01,1.166491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910118660000e+08,2.910119270000e+08,2.937705e+01,6.939675e-01,1.373771e+01,4.745611e-01,4.676339e-01,1.178662e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910119270000e+08,2.910119880000e+08,3.070492e+01,7.094782e-01,1.509836e+01,4.975079e-01,4.917245e-01,1.155159e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910119880000e+08,2.910120490000e+08,3.083607e+01,7.109918e-01,1.457377e+01,4.887886e-01,4.726209e-01,1.151128e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910120490000e+08,2.910121100000e+08,2.827869e+01,6.808708e-01,1.470492e+01,4.909829e-01,5.200000e-01,1.202895e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910121100000e+08,2.910121710000e+08,2.896721e+01,6.891098e-01,1.483607e+01,4.931675e-01,5.121675e-01,1.189113e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910121710000e+08,2.910122320000e+08,3.019672e+01,7.035824e-01,1.444262e+01,4.865843e-01,4.782845e-01,1.163899e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910122320000e+08,2.910122930000e+08,3.040984e+01,7.060608e-01,1.445902e+01,4.868604e-01,4.754717e-01,1.159511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910122930000e+08,2.910123540000e+08,3.037705e+01,7.056801e-01,1.483607e+01,4.931675e-01,4.883972e-01,1.161222e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910123540000e+08,2.910124150000e+08,2.959016e+01,6.964802e-01,1.477049e+01,4.920764e-01,4.991690e-01,1.176876e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910124150000e+08,2.910124760000e+08,2.908197e+01,6.904734e-01,1.457377e+01,4.887886e-01,5.011274e-01,1.187113e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
2.910125240000e+08,2.910125850000e+08,2.863935e+01,6.851988e-01,1.468852e+01,4.907092e-01,5.128792e-01,1.195857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910125850000e+08,2.910126460000e+08,3.090164e+01,7.117473e-01,1.557377e+01,5.052798e-01,5.039788e-01,1.151597e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910126460000e+08,2.910127070000e+08,3.037705e+01,7.056801e-01,1.500000e+01,4.958847e-01,4.937938e-01,1.161445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910127070000e+08,2.910127680000e+08,2.862295e+01,6.850027e-01,1.398361e+01,4.787896e-01,4.885452e-01,1.196283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910127680000e+08,2.910128290000e+08,2.986885e+01,6.997523e-01,1.457377e+01,4.887886e-01,4.879254e-01,1.171033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910128290000e+08,2.910128900000e+08,2.949180e+01,6.953216e-01,1.588525e+01,5.103076e-01,5.386326e-01,1.175315e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910128900000e+08,2.910129510000e+08,3.021312e+01,7.037734e-01,1.531148e+01,5.010068e-01,5.067824e-01,1.164575e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910129510000e+08,2.910130120000e+08,2.960656e+01,6.966731e-01,1.495082e+01,4.950711e-01,5.049834e-01,1.176494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910130120000e+08,2.910130730000e+08,2.916393e+01,6.914458e-01,1.418033e+01,4.821456e-01,4.862282e-01,1.184997e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910130730000e+08,2.910131340000e+08,2.880328e+01,6.871571e-01,1.470492e+01,4.909829e-01,5.105293e-01,1.192581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910131340000e+08,2.910131950000e+08,3.004918e+01,7.018614e-01,1.477049e+01,4.920764e-01,4.915439e-01,1.167688e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
2.910131950000e+08,2.910132560000e+08,3.019672e+01,7.035824e-01,1.470492e+01,4.909829e-01,4.869707e-01,1.164602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
