#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766359740000e+08,2.766360350000e+08,3.959016e+01,8.056172e-01,3.744262e+01,7.834625e-01,9.457557e-01,4.609013e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766360350000e+08,2.766360960000e+08,3.922951e+01,8.019394e-01,3.678688e+01,7.765718e-01,9.377351e-01,4.939585e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766360960000e+08,2.766361570000e+08,4.078688e+01,8.177025e-01,3.842623e+01,7.936864e-01,9.421222e-01,4.681495e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766361570000e+08,2.766362180000e+08,3.906557e+01,8.002620e-01,3.708197e+01,7.796801e-01,9.492237e-01,4.497310e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766362180000e+08,2.766362790000e+08,3.988525e+01,8.086140e-01,3.755738e+01,7.846621e-01,9.416358e-01,4.752734e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766362790000e+08,2.766363400000e+08,3.844262e+01,7.938558e-01,3.621312e+01,7.704918e-01,9.420043e-01,4.826731e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766363400000e+08,2.766364010000e+08,4.042623e+01,8.140793e-01,3.816393e+01,7.909729e-01,9.440389e-01,4.628513e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766364010000e+08,2.766364620000e+08,4.014754e+01,8.112684e-01,3.801639e+01,7.894426e-01,9.469171e-01,4.530424e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766364620000e+08,2.766365230000e+08,4.001639e+01,8.099423e-01,3.793443e+01,7.885910e-01,9.479721e-01,4.495023e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766365230000e+08,2.766365840000e+08,4.152459e+01,8.250642e-01,3.924590e+01,8.021069e-01,9.451244e-01,4.524979e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766365840000e+08,2.766366450000e+08,4.036066e+01,8.134188e-01,3.777049e+01,7.868853e-01,9.358245e-01,4.938986e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766367490000e+08,2.766368100000e+08,3.952459e+01,8.049498e-01,3.693443e+01,7.781275e-01,9.344670e-01,5.039800e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766368100000e+08,2.766368710000e+08,3.919672e+01,8.016042e-01,3.677049e+01,7.763987e-01,9.381012e-01,4.928061e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766368710000e+08,2.766369320000e+08,3.911475e+01,8.007656e-01,3.690164e+01,7.777821e-01,9.434199e-01,4.729868e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766369320000e+08,2.766369930000e+08,3.849180e+01,7.943634e-01,3.616393e+01,7.699685e-01,9.395230e-01,4.919261e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766369930000e+08,2.766370540000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,9.439707e-01,4.633984e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766370540000e+08,2.766371150000e+08,4.057377e+01,8.155634e-01,3.813115e+01,7.906331e-01,9.397980e-01,4.781181e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766371150000e+08,2.766371760000e+08,3.996721e+01,8.094444e-01,3.747541e+01,7.838055e-01,9.376538e-01,4.896765e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766371760000e+08,2.766372370000e+08,3.980328e+01,8.077826e-01,3.734426e+01,7.824327e-01,9.382207e-01,4.885956e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766372370000e+08,2.766372980000e+08,4.018033e+01,8.115996e-01,3.790164e+01,7.882501e-01,9.432884e-01,4.671823e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766372980000e+08,2.766373590000e+08,3.950820e+01,8.047828e-01,3.711475e+01,7.800247e-01,9.394191e-01,4.859472e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766373590000e+08,2.766374200000e+08,3.937705e+01,8.034460e-01,3.757377e+01,7.848334e-01,9.542049e-01,4.265245e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766374200000e+08,2.766374810000e+08,3.914754e+01,8.011011e-01,3.693443e+01,7.781275e-01,9.434673e-01,4.726026e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766374810000e+08,2.766375420000e+08,3.985246e+01,8.082815e-01,3.754099e+01,7.844909e-01,9.419992e-01,4.740780e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766375420000e+08,2.766376030000e+08,4.085246e+01,8.183596e-01,3.867213e+01,7.962219e-01,9.466292e-01,4.502645e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766376030000e+08,2.766376640000e+08,3.945901e+01,8.042818e-01,3.703279e+01,7.791629e-01,9.385127e-01,4.896377e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766376640000e+08,2.766377250000e+08,3.950820e+01,8.047828e-01,3.739344e+01,7.829478e-01,9.464730e-01,4.584923e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766377250000e+08,2.766377860000e+08,4.024590e+01,8.122616e-01,3.793443e+01,7.885910e-01,9.425662e-01,4.695847e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766377860000e+08,2.766378470000e+08,3.983607e+01,8.081152e-01,3.724590e+01,7.814016e-01,9.349794e-01,5.001765e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766378470000e+08,2.766379080000e+08,3.962295e+01,8.059507e-01,3.719672e+01,7.808856e-01,9.387671e-01,4.876779e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766379510000e+08,2.766380120000e+08,3.872131e+01,7.967280e-01,3.652459e+01,7.737983e-01,9.432684e-01,4.759816e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766380120000e+08,2.766380730000e+08,3.975410e+01,8.072835e-01,3.768853e+01,7.860309e-01,9.480413e-01,4.506995e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766380730000e+08,2.766381340000e+08,3.944262e+01,8.041147e-01,3.721312e+01,7.810577e-01,9.434747e-01,4.708027e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766381340000e+08,2.766381950000e+08,3.911475e+01,8.007656e-01,3.696721e+01,7.784728e-01,9.450964e-01,4.663407e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766381950000e+08,2.766382560000e+08,3.883607e+01,7.979078e-01,3.700000e+01,7.788179e-01,9.527227e-01,4.360409e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766382560000e+08,2.766383170000e+08,4.004918e+01,8.102739e-01,3.749180e+01,7.839769e-01,9.361441e-01,4.946637e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766383170000e+08,2.766383780000e+08,3.898361e+01,7.994220e-01,3.677049e+01,7.763987e-01,9.432296e-01,4.745300e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766383780000e+08,2.766384390000e+08,4.055738e+01,8.153987e-01,3.786885e+01,7.879092e-01,9.337106e-01,5.001824e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766384390000e+08,2.766385000000e+08,3.842623e+01,7.936864e-01,3.642623e+01,7.727557e-01,9.479522e-01,4.587917e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766385000000e+08,2.766385610000e+08,3.936066e+01,8.032787e-01,3.706557e+01,7.795078e-01,9.416910e-01,4.782181e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766385610000e+08,2.766386220000e+08,4.001639e+01,8.099423e-01,3.762295e+01,7.853469e-01,9.401885e-01,4.799721e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766386220000e+08,2.766386830000e+08,3.949180e+01,8.046159e-01,3.721312e+01,7.810577e-01,9.422997e-01,4.750782e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766386830000e+08,2.766387440000e+08,4.111475e+01,8.209826e-01,3.890164e+01,7.985811e-01,9.461722e-01,4.506346e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766387440000e+08,2.766388050000e+08,4.054099e+01,8.152339e-01,3.857377e+01,7.952088e-01,9.514759e-01,4.320813e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766388050000e+08,2.766388660000e+08,3.824590e+01,7.918220e-01,3.611475e+01,7.694447e-01,9.442778e-01,4.749050e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766388660000e+08,2.766389270000e+08,3.965574e+01,8.062841e-01,3.739344e+01,7.829478e-01,9.429516e-01,4.715724e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766389270000e+08,2.766389880000e+08,4.108197e+01,8.206551e-01,3.863934e+01,7.958843e-01,9.405427e-01,4.723907e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766389880000e+08,2.766390490000e+08,4.063934e+01,8.162223e-01,3.840984e+01,7.935171e-01,9.451392e-01,4.573417e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766390490000e+08,2.766391100000e+08,3.891803e+01,7.987493e-01,3.663934e+01,7.750129e-01,9.414490e-01,4.818646e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766391540000e+08,2.766392150000e+08,3.868853e+01,7.963907e-01,3.655738e+01,7.741455e-01,9.449152e-01,4.696304e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766392150000e+08,2.766392760000e+08,3.867213e+01,7.962219e-01,3.645901e+01,7.731034e-01,9.427724e-01,4.782360e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766392760000e+08,2.766393370000e+08,3.996721e+01,8.094444e-01,3.795082e+01,7.887614e-01,9.495488e-01,4.432795e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766393370000e+08,2.766393980000e+08,3.955738e+01,8.052835e-01,3.698361e+01,7.786454e-01,9.349357e-01,5.020922e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766393980000e+08,2.766394590000e+08,3.886885e+01,7.982445e-01,3.662295e+01,7.748395e-01,9.422185e-01,4.791864e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766394590000e+08,2.766395200000e+08,3.880328e+01,7.975709e-01,3.659016e+01,7.744926e-01,9.429658e-01,4.766685e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766395200000e+08,2.766395810000e+08,3.942623e+01,8.039475e-01,3.744262e+01,7.834625e-01,9.496881e-01,4.457262e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766395810000e+08,2.766396420000e+08,3.924590e+01,8.021069e-01,3.693443e+01,7.781275e-01,9.411027e-01,4.811761e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766396420000e+08,2.766397030000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766397030000e+08,2.766397640000e+08,3.921312e+01,8.017718e-01,3.716393e+01,7.805414e-01,9.477425e-01,4.550290e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766397640000e+08,2.766398250000e+08,3.967213e+01,8.064508e-01,3.745901e+01,7.836340e-01,9.442149e-01,4.665379e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766398250000e+08,2.766398860000e+08,3.954099e+01,8.051167e-01,3.700000e+01,7.788179e-01,9.357380e-01,4.993048e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766398860000e+08,2.766399470000e+08,4.045901e+01,8.144094e-01,3.842623e+01,7.936864e-01,9.497569e-01,4.397158e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766399470000e+08,2.766400080000e+08,3.913115e+01,8.009334e-01,3.645901e+01,7.731034e-01,9.317135e-01,5.162767e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766400080000e+08,2.766400690000e+08,3.972131e+01,8.069504e-01,3.763934e+01,7.855179e-01,9.475856e-01,4.527492e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766400690000e+08,2.766401300000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766401300000e+08,2.766401910000e+08,4.096721e+01,8.195081e-01,3.859016e+01,7.953777e-01,9.419768e-01,4.676682e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766401910000e+08,2.766402520000e+08,4.044262e+01,8.142443e-01,3.821312e+01,7.914824e-01,9.448723e-01,4.595014e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766402520000e+08,2.766403130000e+08,4.018033e+01,8.115996e-01,3.821312e+01,7.914824e-01,9.510404e-01,4.358598e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766403580000e+08,2.766404190000e+08,4.042623e+01,8.140793e-01,3.801639e+01,7.894426e-01,9.403893e-01,4.767816e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766404190000e+08,2.766404800000e+08,3.970492e+01,8.067839e-01,3.722951e+01,7.812297e-01,9.376549e-01,4.912876e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766404800000e+08,2.766405410000e+08,3.881967e+01,7.977394e-01,3.683607e+01,7.770907e-01,9.489020e-01,4.525033e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766405410000e+08,2.766406020000e+08,4.078688e+01,8.177025e-01,3.836066e+01,7.930090e-01,9.405144e-01,4.742019e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766406020000e+08,2.766406630000e+08,3.857377e+01,7.952088e-01,3.639344e+01,7.724078e-01,9.434764e-01,4.760684e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766406630000e+08,2.766407240000e+08,3.906557e+01,8.002620e-01,3.659016e+01,7.744926e-01,9.366345e-01,4.990563e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766407240000e+08,2.766407850000e+08,4.013115e+01,8.111027e-01,3.763934e+01,7.855179e-01,9.379085e-01,4.877426e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766407850000e+08,2.766408460000e+08,3.960656e+01,8.057840e-01,3.714754e+01,7.803692e-01,9.379139e-01,4.909420e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766408460000e+08,2.766409070000e+08,3.904918e+01,8.000941e-01,3.650820e+01,7.736246e-01,9.349287e-01,5.053744e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766409070000e+08,2.766409680000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766409680000e+08,2.766410290000e+08,3.962295e+01,8.059507e-01,3.734426e+01,7.824327e-01,9.424907e-01,4.735537e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766410290000e+08,2.766410900000e+08,3.783607e+01,7.875680e-01,3.572131e+01,7.652420e-01,9.441075e-01,4.781561e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766410900000e+08,2.766411510000e+08,3.975410e+01,8.072835e-01,3.729508e+01,7.819174e-01,9.381443e-01,4.891801e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766411510000e+08,2.766412120000e+08,4.000000e+01,8.097763e-01,3.781967e+01,7.873973e-01,9.454918e-01,4.595840e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766412120000e+08,2.766412730000e+08,3.944262e+01,8.041147e-01,3.736066e+01,7.826045e-01,9.472153e-01,4.558589e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766412730000e+08,2.766413340000e+08,3.870492e+01,7.965594e-01,3.627869e+01,7.711891e-01,9.373147e-01,4.988588e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766413340000e+08,2.766413950000e+08,4.057377e+01,8.155634e-01,3.839344e+01,7.933478e-01,9.462626e-01,4.532696e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766413950000e+08,2.766414560000e+08,3.940984e+01,8.037804e-01,3.704918e+01,7.793353e-01,9.400998e-01,4.839871e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766414560000e+08,2.766415170000e+08,4.019672e+01,8.117651e-01,3.778688e+01,7.870560e-01,9.400489e-01,4.794170e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766415650000e+08,2.766416260000e+08,3.980328e+01,8.077826e-01,3.773771e+01,7.865436e-01,9.481055e-01,4.501578e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766416260000e+08,2.766416870000e+08,3.921312e+01,8.017718e-01,3.673771e+01,7.760525e-01,9.368729e-01,4.972419e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766416870000e+08,2.766417480000e+08,3.908197e+01,8.004299e-01,3.655738e+01,7.741455e-01,9.354027e-01,5.034466e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766417480000e+08,2.766418090000e+08,3.988525e+01,8.086140e-01,3.762295e+01,7.853469e-01,9.432799e-01,4.689404e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766418090000e+08,2.766418700000e+08,3.927869e+01,8.024418e-01,3.677049e+01,7.763987e-01,9.361436e-01,4.994938e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766418700000e+08,2.766419310000e+08,3.954099e+01,8.051167e-01,3.727869e+01,7.817456e-01,9.427861e-01,4.728993e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766419310000e+08,2.766419920000e+08,4.011475e+01,8.109370e-01,3.772131e+01,7.863728e-01,9.403351e-01,4.788327e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766419920000e+08,2.766420530000e+08,3.785246e+01,7.877386e-01,3.547541e+01,7.626035e-01,9.372023e-01,5.048666e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766420530000e+08,2.766421140000e+08,3.927869e+01,8.024418e-01,3.693443e+01,7.781275e-01,9.403172e-01,4.839699e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766421140000e+08,2.766421750000e+08,3.929508e+01,8.026093e-01,3.667213e+01,7.753596e-01,9.332499e-01,5.097896e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766421750000e+08,2.766422360000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766422360000e+08,2.766422970000e+08,3.990164e+01,8.087801e-01,3.737705e+01,7.827761e-01,9.367297e-01,4.934542e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766423270000e+08,2.766423880000e+08,3.895082e+01,7.990858e-01,3.675410e+01,7.762256e-01,9.436027e-01,4.732609e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766423880000e+08,2.766424490000e+08,3.972131e+01,8.069504e-01,3.736066e+01,7.826045e-01,9.405695e-01,4.803119e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766424490000e+08,2.766425100000e+08,3.829508e+01,7.923309e-01,3.631147e+01,7.715375e-01,9.482021e-01,4.585326e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766425100000e+08,2.766425710000e+08,3.891803e+01,7.987493e-01,3.672131e+01,7.758793e-01,9.435552e-01,4.736476e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766425710000e+08,2.766426320000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766426320000e+08,2.766426930000e+08,4.096721e+01,8.195081e-01,3.888525e+01,7.984128e-01,9.491796e-01,4.393493e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766426930000e+08,2.766427540000e+08,3.949180e+01,8.046159e-01,3.706557e+01,7.795078e-01,9.385637e-01,4.892446e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766427540000e+08,2.766428150000e+08,4.024590e+01,8.122616e-01,3.803279e+01,7.896128e-01,9.450102e-01,4.600803e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766428150000e+08,2.766428760000e+08,3.765574e+01,7.856890e-01,3.547541e+01,7.626035e-01,9.420984e-01,4.873186e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766428760000e+08,2.766429370000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766429370000e+08,2.766429980000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766429980000e+08,2.766430590000e+08,4.011475e+01,8.109370e-01,3.755738e+01,7.846621e-01,9.362485e-01,4.938827e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766430590000e+08,2.766431200000e+08,3.880328e+01,7.975709e-01,3.644262e+01,7.729295e-01,9.391635e-01,4.913077e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766431200000e+08,2.766431810000e+08,3.978688e+01,8.076162e-01,3.778688e+01,7.870560e-01,9.497322e-01,4.435174e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766431810000e+08,2.766432420000e+08,3.926229e+01,8.022743e-01,3.709836e+01,7.798524e-01,9.448852e-01,4.663059e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766432420000e+08,2.766433030000e+08,4.026229e+01,8.124270e-01,3.804918e+01,7.897829e-01,9.450326e-01,4.598983e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766433030000e+08,2.766433640000e+08,4.065574e+01,8.163869e-01,3.819672e+01,7.913127e-01,9.395161e-01,4.786809e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766433640000e+08,2.766434250000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766434250000e+08,2.766434860000e+08,3.972131e+01,8.069504e-01,3.750820e+01,7.841482e-01,9.442840e-01,4.659772e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766435310000e+08,2.766435920000e+08,3.991803e+01,8.089462e-01,3.765574e+01,7.856890e-01,9.433265e-01,4.685670e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766435920000e+08,2.766436530000e+08,3.995082e+01,8.092784e-01,3.729508e+01,7.819174e-01,9.335248e-01,5.046205e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766436530000e+08,2.766437140000e+08,3.806557e+01,7.899530e-01,3.563934e+01,7.643635e-01,9.362618e-01,5.069526e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766437140000e+08,2.766437750000e+08,4.034426e+01,8.132536e-01,3.775410e+01,7.867144e-01,9.357985e-01,4.940922e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766437750000e+08,2.766438360000e+08,3.983607e+01,8.081152e-01,3.759016e+01,7.850046e-01,9.436214e-01,4.678999e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766438360000e+08,2.766438970000e+08,3.911475e+01,8.007656e-01,3.695082e+01,7.783002e-01,9.446773e-01,4.680133e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766438970000e+08,2.766439580000e+08,3.801639e+01,7.894426e-01,3.562295e+01,7.641877e-01,9.370418e-01,5.043769e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766439580000e+08,2.766440190000e+08,3.998361e+01,8.096104e-01,3.745901e+01,7.836340e-01,9.368594e-01,4.924768e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766440190000e+08,2.766440800000e+08,4.019672e+01,8.117651e-01,3.793443e+01,7.885910e-01,9.437194e-01,4.654153e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766440800000e+08,2.766441410000e+08,3.857377e+01,7.952088e-01,3.618033e+01,7.701429e-01,9.379516e-01,4.973300e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766441410000e+08,2.766442020000e+08,3.968853e+01,8.066174e-01,3.734426e+01,7.824327e-01,9.409335e-01,4.791291e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766442020000e+08,2.766442630000e+08,3.913115e+01,8.009334e-01,3.696721e+01,7.784728e-01,9.447005e-01,4.678230e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766442630000e+08,2.766443240000e+08,3.921312e+01,8.017718e-01,3.731147e+01,7.820892e-01,9.515050e-01,4.392112e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766443240000e+08,2.766443850000e+08,3.983607e+01,8.081152e-01,3.755738e+01,7.846621e-01,9.427984e-01,4.710971e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766443850000e+08,2.766444460000e+08,4.065574e+01,8.163869e-01,3.826229e+01,7.919917e-01,9.411290e-01,4.726605e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766444460000e+08,2.766445070000e+08,4.004918e+01,8.102739e-01,3.773771e+01,7.865436e-01,9.422840e-01,4.718209e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766445070000e+08,2.766445680000e+08,3.903279e+01,7.999260e-01,3.681967e+01,7.769178e-01,9.433011e-01,4.739501e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766445680000e+08,2.766446290000e+08,3.842623e+01,7.936864e-01,3.624590e+01,7.708405e-01,9.432594e-01,4.778415e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766446290000e+08,2.766446900000e+08,4.057377e+01,8.155634e-01,3.813115e+01,7.906331e-01,9.397980e-01,4.781181e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766447390000e+08,2.766448000000e+08,3.970492e+01,8.067839e-01,3.740984e+01,7.831194e-01,9.421965e-01,4.741989e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
2.766448000000e+08,2.766448610000e+08,3.929508e+01,8.026093e-01,3.709836e+01,7.798524e-01,9.440968e-01,4.692373e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
2.766448610000e+08,2.766449220000e+08,4.063934e+01,8.162223e-01,3.816393e+01,7.909729e-01,9.390883e-01,4.803582e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
2.766449220000e+08,2.766449830000e+08,4.039344e+01,8.137491e-01,3.821312e+01,7.914824e-01,9.460227e-01,4.552352e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
2.766449830000e+08,2.766450440000e+08,3.995082e+01,8.092784e-01,3.757377e+01,7.848334e-01,9.405006e-01,4.791903e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
2.766450440000e+08,2.766451050000e+08,3.850820e+01,7.945325e-01,3.588525e+01,7.669959e-01,9.318859e-01,5.198264e-03,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
