#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
64,2.767179040539e+08,2.767184109989e+08,5.069450814128e+02,19583,19568,18324,15,15,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200064,0,0,0
65,2.767184220168e+08,2.767196549838e+08,1.232966935456e+03,47533,47491,44703,42,42,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.024308e+00,22320200065,0,0,0
66,2.767196582545e+08,2.767208929961e+08,1.234741673470e+03,47517,47467,44637,50,50,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200066,0,0,0
67,2.767208960329e+08,2.767221319809e+08,1.235948020577e+03,47510,47488,44581,22,22,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200067,0,0,0
68,2.767221360887e+08,2.767233579923e+08,1.221903526664e+03,47554,47526,44763,28,28,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200068,0,0,0
69,2.767233610619e+08,2.767245989974e+08,1.237935520291e+03,47509,47470,44687,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200069,0,0,0
70,2.767246030193e+08,2.767258419746e+08,1.238955314338e+03,47482,47444,44624,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.774195e+00,22320200070,0,0,0
71,2.767258460198e+08,2.767270829831e+08,1.236963283420e+03,47499,47459,44658,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.832795e+00,22320200071,0,0,0
72,2.767270870122e+08,2.767283249799e+08,1.237967711985e+03,47518,47482,44666,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.282485e+00,22320200072,0,0,0
73,2.767283280563e+08,2.767295729958e+08,1.244939473033e+03,47495,47447,44534,48,48,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.179776e-02,22320200073,0,0,0
74,2.767295770151e+08,2.767308119964e+08,1.234981279492e+03,47506,47480,44580,26,26,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.530745e-02,22320200074,0,0,0
75,2.767308161908e+08,2.767320529883e+08,1.236797484517e+03,47508,47468,44614,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320200075,0,0,0
