#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618082360000e+08,2.618082970000e+08,4.386885e+01,8.480339e-01,4.203279e+01,8.300976e-01,9.581465e-01,3.871139e-03,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618082970000e+08,2.618083580000e+08,4.331147e+01,8.426294e-01,4.177049e+01,8.275036e-01,9.644209e-01,3.603830e-03,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618083580000e+08,2.618084190000e+08,4.183607e+01,8.281528e-01,4.040984e+01,8.139142e-01,9.659091e-01,3.592090e-03,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618084190000e+08,2.618084800000e+08,4.304918e+01,8.400739e-01,4.165574e+01,8.263661e-01,9.676314e-01,3.453580e-03,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618084800000e+08,2.618085410000e+08,4.339344e+01,8.434263e-01,4.139344e+01,8.237603e-01,9.539101e-01,4.075488e-03,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618085410000e+08,2.618086020000e+08,4.347541e+01,8.442225e-01,4.178688e+01,8.276659e-01,9.611614e-01,3.751832e-03,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618086020000e+08,2.618086630000e+08,4.293443e+01,8.389536e-01,4.177049e+01,8.275036e-01,9.728904e-01,3.173405e-03,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618086960000e+08,2.618087570000e+08,4.400000e+01,8.493006e-01,4.208197e+01,8.305831e-01,9.564083e-01,3.941234e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618087570000e+08,2.618088180000e+08,4.144262e+01,8.242495e-01,3.972131e+01,8.069504e-01,9.584652e-01,3.968310e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618088180000e+08,2.618088790000e+08,4.124590e+01,8.222909e-01,3.960656e+01,8.057840e-01,9.602544e-01,3.894776e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618088790000e+08,2.618089400000e+08,4.495082e+01,8.584280e-01,4.295082e+01,8.391137e-01,9.555069e-01,3.937580e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618089400000e+08,2.618090010000e+08,4.406557e+01,8.499332e-01,4.203279e+01,8.300976e-01,9.538690e-01,4.046001e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618090010000e+08,2.618090620000e+08,4.370492e+01,8.464479e-01,4.209836e+01,8.307449e-01,9.632408e-01,3.644353e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618090620000e+08,2.618091230000e+08,4.340984e+01,8.435856e-01,4.183607e+01,8.281528e-01,9.637462e-01,3.632443e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618091230000e+08,2.618091840000e+08,4.450820e+01,8.541912e-01,4.265574e+01,8.362263e-01,9.583794e-01,3.832993e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618091840000e+08,2.618092450000e+08,4.265574e+01,8.362263e-01,4.109836e+01,8.208188e-01,9.634897e-01,3.676866e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618092450000e+08,2.618093060000e+08,4.331147e+01,8.426294e-01,4.150820e+01,8.249013e-01,9.583649e-01,3.886233e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618093060000e+08,2.618093670000e+08,4.337705e+01,8.432670e-01,4.137705e+01,8.235971e-01,9.538926e-01,4.076993e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618093670000e+08,2.618094280000e+08,4.321312e+01,8.416720e-01,4.159016e+01,8.257154e-01,9.624431e-01,3.703050e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618094280000e+08,2.618094890000e+08,4.311475e+01,8.407136e-01,4.150820e+01,8.249013e-01,9.627376e-01,3.693273e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618094890000e+08,2.618095500000e+08,4.363934e+01,8.458127e-01,4.170492e+01,8.268538e-01,9.556724e-01,3.989215e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618095500000e+08,2.618096110000e+08,4.290164e+01,8.386332e-01,4.088525e+01,8.186879e-01,9.529996e-01,4.137093e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618096110000e+08,2.618096720000e+08,4.470492e+01,8.560768e-01,4.277049e+01,8.373504e-01,9.567290e-01,3.896282e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618096720000e+08,2.618097330000e+08,4.340984e+01,8.435856e-01,4.173771e+01,8.271788e-01,9.614804e-01,3.739833e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618097600000e+08,2.618098210000e+08,4.214754e+01,8.312300e-01,4.060656e+01,8.158929e-01,9.634383e-01,3.701467e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618098210000e+08,2.618098820000e+08,4.406557e+01,8.499332e-01,4.263934e+01,8.360656e-01,9.676339e-01,3.413391e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618098820000e+08,2.618099430000e+08,4.193443e+01,8.291258e-01,4.065574e+01,8.163869e-01,9.695075e-01,3.399555e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618099430000e+08,2.618100040000e+08,4.293443e+01,8.389536e-01,4.113115e+01,8.211462e-01,9.579992e-01,3.919615e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618100040000e+08,2.618100650000e+08,4.344262e+01,8.439041e-01,4.181967e+01,8.279905e-01,9.626415e-01,3.683866e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618100650000e+08,2.618101260000e+08,4.352459e+01,8.446999e-01,4.203279e+01,8.300976e-01,9.657251e-01,3.530879e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618101260000e+08,2.618101870000e+08,4.339344e+01,8.434263e-01,4.201639e+01,8.299357e-01,9.682660e-01,3.407086e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618101870000e+08,2.618102480000e+08,4.301639e+01,8.397540e-01,4.108197e+01,8.206551e-01,9.550305e-01,4.045626e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618102480000e+08,2.618103090000e+08,4.306557e+01,8.402339e-01,4.150820e+01,8.249013e-01,9.638371e-01,3.642533e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618103090000e+08,2.618103700000e+08,4.272131e+01,8.368688e-01,4.132787e+01,8.231075e-01,9.673830e-01,3.479639e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618103700000e+08,2.618104310000e+08,4.195082e+01,8.292879e-01,4.044262e+01,8.142443e-01,9.640484e-01,3.680214e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618104310000e+08,2.618104920000e+08,4.227869e+01,8.325222e-01,4.072131e+01,8.170450e-01,9.631640e-01,3.709032e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618104920000e+08,2.618105530000e+08,4.337705e+01,8.432670e-01,4.195082e+01,8.292879e-01,9.671202e-01,3.466651e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618105530000e+08,2.618106140000e+08,4.285246e+01,8.381523e-01,4.150820e+01,8.249013e-01,9.686304e-01,3.409420e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618106140000e+08,2.618106750000e+08,4.311475e+01,8.407136e-01,4.152459e+01,8.250642e-01,9.631179e-01,3.675104e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618106750000e+08,2.618107360000e+08,4.349180e+01,8.443817e-01,4.204918e+01,8.302595e-01,9.668300e-01,3.476795e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618107360000e+08,2.618107970000e+08,4.288525e+01,8.384729e-01,4.119672e+01,8.218005e-01,9.606269e-01,3.802405e-03,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618108350000e+08,2.618108960000e+08,4.086885e+01,8.185238e-01,3.936066e+01,8.032787e-01,9.630967e-01,3.775779e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618108960000e+08,2.618109570000e+08,4.319672e+01,8.415123e-01,4.140984e+01,8.239234e-01,9.586338e-01,3.879350e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618109570000e+08,2.618110180000e+08,4.188525e+01,8.286395e-01,4.040984e+01,8.139142e-01,9.647750e-01,3.647063e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618110180000e+08,2.618110790000e+08,4.368853e+01,8.462892e-01,4.206557e+01,8.304213e-01,9.628518e-01,3.663534e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618110790000e+08,2.618111400000e+08,4.316393e+01,8.411929e-01,4.150820e+01,8.249013e-01,9.616407e-01,3.742969e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618111400000e+08,2.618112010000e+08,4.278688e+01,8.375108e-01,4.093443e+01,8.191801e-01,9.567050e-01,3.983710e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618112010000e+08,2.618112620000e+08,4.527869e+01,8.615530e-01,4.357377e+01,8.451769e-01,9.623461e-01,3.622085e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618112620000e+08,2.618113230000e+08,4.255738e+01,8.352616e-01,4.104918e+01,8.203276e-01,9.645609e-01,3.628725e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618113230000e+08,2.618113840000e+08,4.126229e+01,8.224543e-01,3.965574e+01,8.062841e-01,9.610648e-01,3.855726e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618113840000e+08,2.618114450000e+08,4.360656e+01,8.454949e-01,4.165574e+01,8.263661e-01,9.552631e-01,4.008238e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618114450000e+08,2.618115060000e+08,4.309836e+01,8.405536e-01,4.114754e+01,8.213098e-01,9.547356e-01,4.054380e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618115060000e+08,2.618115670000e+08,4.444262e+01,8.535617e-01,4.291803e+01,8.387934e-01,9.656953e-01,3.495682e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618115670000e+08,2.618116280000e+08,4.368853e+01,8.462892e-01,4.181967e+01,8.279905e-01,9.572232e-01,3.919783e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618116280000e+08,2.618116890000e+08,4.427869e+01,8.519860e-01,4.288525e+01,8.384729e-01,9.685302e-01,3.359243e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618116890000e+08,2.618117500000e+08,4.326229e+01,8.421507e-01,4.145901e+01,8.244125e-01,9.583175e-01,3.890557e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618117500000e+08,2.618118110000e+08,4.440984e+01,8.532468e-01,4.303279e+01,8.399140e-01,9.689922e-01,3.330358e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618118110000e+08,2.618118720000e+08,4.427869e+01,8.519860e-01,4.301639e+01,8.397540e-01,9.714921e-01,3.202140e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618119040000e+08,2.618119650000e+08,4.265574e+01,8.362263e-01,4.086885e+01,8.185238e-01,9.581091e-01,3.927475e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000026
2.618119650000e+08,2.618129850000e+08,8.921568e-01,2.957471e-02,8.509804e-01,2.888416e-02,9.538462e-01,6.955405e-03,2.150000e+01,0.000000e+00,1.013000e+03,5303000026
2.619049960000e+08,2.619050570000e+08,4.513115e+01,8.601482e-01,4.339344e+01,8.434263e-01,9.614965e-01,3.667082e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619050570000e+08,2.619051180000e+08,4.303279e+01,8.399140e-01,4.178688e+01,8.276659e-01,9.710476e-01,3.272635e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619051180000e+08,2.619051790000e+08,4.429508e+01,8.521437e-01,4.278688e+01,8.375108e-01,9.659511e-01,3.488881e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619051790000e+08,2.619052400000e+08,4.214754e+01,8.312300e-01,4.050820e+01,8.149042e-01,9.611046e-01,3.813144e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619052400000e+08,2.619053010000e+08,4.395082e+01,8.488258e-01,4.229508e+01,8.326836e-01,9.623275e-01,3.677269e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619053010000e+08,2.619053620000e+08,4.309836e+01,8.405536e-01,4.149180e+01,8.247384e-01,9.627235e-01,3.694648e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619053620000e+08,2.619054230000e+08,4.313115e+01,8.408734e-01,4.159016e+01,8.257154e-01,9.642721e-01,3.618619e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619054230000e+08,2.619054840000e+08,4.418033e+01,8.510392e-01,4.295082e+01,8.391137e-01,9.721707e-01,3.168421e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619054840000e+08,2.619055450000e+08,4.357377e+01,8.451769e-01,4.190164e+01,8.288016e-01,9.616253e-01,3.726045e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619055450000e+08,2.619056060000e+08,4.219672e+01,8.317148e-01,4.075410e+01,8.173738e-01,9.658120e-01,3.581616e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619056060000e+08,2.619056670000e+08,4.473771e+01,8.563907e-01,4.331147e+01,8.426294e-01,9.681202e-01,3.362951e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619056670000e+08,2.619057280000e+08,4.236066e+01,8.333288e-01,4.088525e+01,8.186879e-01,9.651703e-01,3.606873e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619057280000e+08,2.619057890000e+08,4.186885e+01,8.284773e-01,4.029508e+01,8.127577e-01,9.624119e-01,3.763530e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619057890000e+08,2.619058500000e+08,4.226229e+01,8.323608e-01,4.098361e+01,8.196721e-01,9.697440e-01,3.373596e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619058500000e+08,2.619059110000e+08,4.345901e+01,8.440633e-01,4.188525e+01,8.286395e-01,9.637873e-01,3.628411e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619059110000e+08,2.619059720000e+08,4.472131e+01,8.562338e-01,4.293443e+01,8.389536e-01,9.600440e-01,3.749856e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619059720000e+08,2.619060330000e+08,4.378688e+01,8.472413e-01,4.208197e+01,8.305831e-01,9.610633e-01,3.742991e-03,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619060580000e+08,2.619061190000e+08,4.488525e+01,8.578017e-01,4.329508e+01,8.424698e-01,9.645727e-01,3.532808e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619061190000e+08,2.619061800000e+08,4.403279e+01,8.496169e-01,4.242623e+01,8.339736e-01,9.635145e-01,3.617731e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619061800000e+08,2.619062410000e+08,4.495082e+01,8.584280e-01,4.344262e+01,8.439041e-01,9.664478e-01,3.438870e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619062410000e+08,2.619063020000e+08,4.508197e+01,8.596793e-01,4.345901e+01,8.440633e-01,9.640000e-01,3.552413e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619063020000e+08,2.619063630000e+08,4.334426e+01,8.429482e-01,4.181967e+01,8.279905e-01,9.648260e-01,3.582650e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619063630000e+08,2.619064240000e+08,4.313115e+01,8.408734e-01,4.136066e+01,8.234340e-01,9.589510e-01,3.868023e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619064240000e+08,2.619064850000e+08,4.401639e+01,8.494588e-01,4.221312e+01,8.318763e-01,9.590316e-01,3.825327e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619064850000e+08,2.619065460000e+08,4.404918e+01,8.497751e-01,4.232787e+01,8.330063e-01,9.609230e-01,3.738275e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619065460000e+08,2.619066070000e+08,4.354099e+01,8.448589e-01,4.163934e+01,8.262035e-01,9.563253e-01,3.965553e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619066070000e+08,2.619066680000e+08,4.368853e+01,8.462892e-01,4.213115e+01,8.310683e-01,9.643527e-01,3.591555e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619066680000e+08,2.619067290000e+08,4.380328e+01,8.473998e-01,4.254099e+01,8.351007e-01,9.711826e-01,3.236378e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619067290000e+08,2.619067900000e+08,4.350820e+01,8.445408e-01,4.213115e+01,8.310683e-01,9.683496e-01,3.398248e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619067900000e+08,2.619068510000e+08,4.395082e+01,8.488258e-01,4.219672e+01,8.317148e-01,9.600895e-01,3.780515e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619068510000e+08,2.619069120000e+08,4.304918e+01,8.400739e-01,4.142623e+01,8.240865e-01,9.623001e-01,3.716877e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619069120000e+08,2.619069730000e+08,4.286885e+01,8.383126e-01,4.126229e+01,8.224543e-01,9.625239e-01,3.714046e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619069730000e+08,2.619070340000e+08,4.411475e+01,8.504074e-01,4.262295e+01,8.359048e-01,9.661836e-01,3.484469e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619070340000e+08,2.619070950000e+08,4.424590e+01,8.516705e-01,4.259016e+01,8.355833e-01,9.625787e-01,3.653222e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619071120000e+08,2.619071730000e+08,4.290164e+01,8.386332e-01,4.121312e+01,8.219640e-01,9.606420e-01,3.800980e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619071730000e+08,2.619072340000e+08,4.450820e+01,8.541912e-01,4.293443e+01,8.389536e-01,9.646409e-01,3.544449e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619072340000e+08,2.619072950000e+08,4.454099e+01,8.545058e-01,4.313115e+01,8.408734e-01,9.683474e-01,3.358731e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619072950000e+08,2.619073560000e+08,4.391803e+01,8.485091e-01,4.226229e+01,8.323608e-01,9.622993e-01,3.679961e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619073560000e+08,2.619074170000e+08,4.263934e+01,8.360656e-01,4.081967e+01,8.180311e-01,9.573241e-01,3.963243e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619074170000e+08,2.619074780000e+08,4.337705e+01,8.432670e-01,4.180328e+01,8.278283e-01,9.637188e-01,3.635138e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619074780000e+08,2.619075390000e+08,4.390164e+01,8.483508e-01,4.232787e+01,8.330063e-01,9.641523e-01,3.592510e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619075390000e+08,2.619076000000e+08,4.483607e+01,8.573316e-01,4.331147e+01,8.426294e-01,9.659963e-01,3.465549e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619076000000e+08,2.619076610000e+08,4.385246e+01,8.478754e-01,4.201639e+01,8.299357e-01,9.581308e-01,3.872556e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619076610000e+08,2.619077220000e+08,4.452459e+01,8.543485e-01,4.268853e+01,8.365476e-01,9.587629e-01,3.815354e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619077220000e+08,2.619077830000e+08,4.334426e+01,8.429482e-01,4.177049e+01,8.275036e-01,9.636914e-01,3.637837e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619077830000e+08,2.619078440000e+08,4.401639e+01,8.494588e-01,4.229508e+01,8.326836e-01,9.608939e-01,3.741002e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619078440000e+08,2.619079050000e+08,4.452459e+01,8.543485e-01,4.296721e+01,8.392738e-01,9.650221e-01,3.525337e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619079050000e+08,2.619079660000e+08,4.278688e+01,8.375108e-01,4.093443e+01,8.191801e-01,9.567050e-01,3.983710e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619079660000e+08,2.619080270000e+08,4.263934e+01,8.360656e-01,4.100000e+01,8.198360e-01,9.615533e-01,3.770042e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619080270000e+08,2.619080880000e+08,4.259016e+01,8.355833e-01,4.100000e+01,8.198360e-01,9.626636e-01,3.719495e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619080880000e+08,2.619081490000e+08,4.418033e+01,8.510392e-01,4.263934e+01,8.360656e-01,9.651206e-01,3.534238e-03,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619081690000e+08,2.619082300000e+08,4.349180e+01,8.443817e-01,4.190164e+01,8.288016e-01,9.634376e-01,3.643849e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619082300000e+08,2.619082910000e+08,4.257377e+01,8.354225e-01,4.121312e+01,8.219640e-01,9.680400e-01,3.451546e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619082910000e+08,2.619083520000e+08,4.414754e+01,8.507233e-01,4.267213e+01,8.363869e-01,9.665800e-01,3.463409e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619083520000e+08,2.619084130000e+08,4.344262e+01,8.439041e-01,4.159016e+01,8.257154e-01,9.573585e-01,3.924919e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619084130000e+08,2.619084740000e+08,4.475410e+01,8.565475e-01,4.318033e+01,8.413526e-01,9.648352e-01,3.525328e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619084740000e+08,2.619085350000e+08,4.191803e+01,8.289638e-01,4.040984e+01,8.139142e-01,9.640203e-01,3.683040e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619085350000e+08,2.619085960000e+08,4.203279e+01,8.300976e-01,4.022951e+01,8.120961e-01,9.570983e-01,4.001810e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619085960000e+08,2.619086570000e+08,4.481967e+01,8.571749e-01,4.316393e+01,8.411929e-01,9.630578e-01,3.607349e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619086570000e+08,2.619087180000e+08,4.291803e+01,8.387934e-01,4.150820e+01,8.249013e-01,9.671505e-01,3.483586e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619087180000e+08,2.619087790000e+08,4.301639e+01,8.397540e-01,4.126229e+01,8.224543e-01,9.592226e-01,3.860893e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619087790000e+08,2.619088400000e+08,4.273771e+01,8.370293e-01,4.124590e+01,8.222909e-01,9.650940e-01,3.594715e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619088400000e+08,2.619089010000e+08,4.413115e+01,8.505654e-01,4.257377e+01,8.354225e-01,9.647102e-01,3.556193e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619089010000e+08,2.619089620000e+08,4.300000e+01,8.395940e-01,4.137705e+01,8.235971e-01,9.622570e-01,3.721044e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619089620000e+08,2.619090230000e+08,4.286885e+01,8.383126e-01,4.111475e+01,8.209826e-01,9.590822e-01,3.873896e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619090230000e+08,2.619090840000e+08,4.455738e+01,8.546630e-01,4.295082e+01,8.391137e-01,9.639441e-01,3.575934e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619090840000e+08,2.619091450000e+08,4.301639e+01,8.397540e-01,4.157377e+01,8.255527e-01,9.664634e-01,3.514556e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619091450000e+08,2.619092060000e+08,4.154099e+01,8.252271e-01,3.996721e+01,8.094444e-01,9.621152e-01,3.792648e-03,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619092370000e+08,2.619092980000e+08,4.283607e+01,8.379920e-01,4.106557e+01,8.204914e-01,9.586682e-01,3.894097e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619092980000e+08,2.619093590000e+08,4.345901e+01,8.440633e-01,4.175410e+01,8.273412e-01,9.607695e-01,3.770652e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619093590000e+08,2.619094200000e+08,4.200000e+01,8.297738e-01,4.045901e+01,8.144094e-01,9.633099e-01,3.714220e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619094200000e+08,2.619094810000e+08,4.316393e+01,8.411929e-01,4.152459e+01,8.250642e-01,9.620205e-01,3.725128e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619094810000e+08,2.619095420000e+08,4.255738e+01,8.352616e-01,4.065574e+01,8.163869e-01,9.553159e-01,4.055064e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619095420000e+08,2.619096030000e+08,4.329508e+01,8.424698e-01,4.180328e+01,8.278283e-01,9.655433e-01,3.549264e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619096030000e+08,2.619096640000e+08,4.218033e+01,8.315532e-01,4.077049e+01,8.175382e-01,9.665760e-01,3.543459e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619096640000e+08,2.619097250000e+08,4.416393e+01,8.508812e-01,4.221312e+01,8.318763e-01,9.558278e-01,3.958819e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619097250000e+08,2.619097860000e+08,4.354099e+01,8.448589e-01,4.218033e+01,8.315532e-01,9.687500e-01,3.376112e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619097860000e+08,2.619098470000e+08,4.359016e+01,8.453359e-01,4.193443e+01,8.291258e-01,9.620158e-01,3.707092e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619098470000e+08,2.619099080000e+08,4.255738e+01,8.352616e-01,4.086885e+01,8.185238e-01,9.603236e-01,3.831093e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619099080000e+08,2.619099690000e+08,4.298361e+01,8.394339e-01,4.152459e+01,8.250642e-01,9.660565e-01,3.536417e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619099690000e+08,2.619100300000e+08,4.396721e+01,8.489841e-01,4.237705e+01,8.334901e-01,9.638330e-01,3.605188e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619100300000e+08,2.619100910000e+08,4.411475e+01,8.504074e-01,4.283607e+01,8.379920e-01,9.710145e-01,3.234048e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619100910000e+08,2.619101520000e+08,4.321312e+01,8.416720e-01,4.165574e+01,8.263661e-01,9.639605e-01,3.630330e-03,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
