#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.908014749761e+08,2.908031469844e+08,1.672008290648e+03,46638,42576,36863,4062,4062,0,116,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500044,0,0,0
45,2.908031528349e+08,2.908048292033e+08,1.676368388712e+03,46642,42579,37236,4063,4063,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500045,0,0,0
46,2.908048338529e+08,2.908065120840e+08,1.678231019437e+03,46621,42546,36781,4075,4075,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500046,0,0,0
47,2.908065178745e+08,2.908081988323e+08,1.680957735479e+03,46629,42536,36988,4093,4093,0,105,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500047,0,0,0
48,2.908082038295e+08,2.908098739810e+08,1.670151498437e+03,46654,42578,36389,4076,4076,0,105,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500048,0,0,0
49,2.908098788675e+08,2.908115629221e+08,1.684054549515e+03,46622,42512,36930,4110,4110,0,94,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500049,0,0,0
50,2.908115678583e+08,2.908132479728e+08,1.680114517033e+03,46619,42484,36522,4135,4135,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500050,0,0,0
51,2.908132538351e+08,2.908149330805e+08,1.679245433390e+03,46599,42472,36491,4127,4127,0,131,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500051,0,0,0
52,2.908149388489e+08,2.908166069696e+08,1.668120766163e+03,46646,42608,36452,4038,4038,0,118,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500052,0,0,0
53,2.908166118992e+08,2.908183140115e+08,1.702112281919e+03,46573,42424,36195,4149,4149,0,116,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.703814e+00,14336500053,0,0,0
54,2.908183199046e+08,2.908199879137e+08,1.668009103715e+03,46659,42609,36868,4050,4050,0,112,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.121484e-01,14336500054,0,0,0
