#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906827590000e+08,2.906828200000e+08,2.821312e+01,6.800809e-01,2.529508e+01,6.439515e-01,8.965718e-01,7.340433e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906828200000e+08,2.906828810000e+08,2.860656e+01,6.848065e-01,2.544262e+01,6.458268e-01,8.893983e-01,7.508123e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906828810000e+08,2.906829420000e+08,2.934426e+01,6.935802e-01,2.629508e+01,6.565568e-01,8.960894e-01,7.212389e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906829420000e+08,2.906830030000e+08,3.013115e+01,7.028181e-01,2.698361e+01,6.650972e-01,8.955386e-01,7.134233e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906830030000e+08,2.906830640000e+08,2.973771e+01,6.982144e-01,2.654098e+01,6.596196e-01,8.925028e-01,7.272517e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906830640000e+08,2.906831250000e+08,2.847541e+01,6.832350e-01,2.542623e+01,6.456186e-01,8.929188e-01,7.419295e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906831250000e+08,2.906831860000e+08,2.909836e+01,6.906680e-01,2.573771e+01,6.495611e-01,8.845071e-01,7.586285e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906831860000e+08,2.906832470000e+08,2.760656e+01,6.727306e-01,2.447541e+01,6.334321e-01,8.865796e-01,7.727401e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906832470000e+08,2.906833080000e+08,2.868852e+01,6.857869e-01,2.526229e+01,6.435340e-01,8.805714e-01,7.752065e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906833080000e+08,2.906833690000e+08,2.763935e+01,6.731300e-01,2.449180e+01,6.336442e-01,8.861210e-01,7.736412e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906833690000e+08,2.906834300000e+08,2.865574e+01,6.853949e-01,2.586885e+01,6.512139e-01,9.027460e-01,7.087054e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906834300000e+08,2.906834910000e+08,2.831148e+01,6.812654e-01,2.516393e+01,6.422800e-01,8.888245e-01,7.564258e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906834910000e+08,2.906835520000e+08,2.926229e+01,6.926108e-01,2.588525e+01,6.514202e-01,8.845938e-01,7.562534e-03,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906835990000e+08,2.906836600000e+08,2.886885e+01,6.879389e-01,2.540984e+01,6.454105e-01,8.801817e-01,7.738700e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906836600000e+08,2.906837210000e+08,2.845902e+01,6.830382e-01,2.539344e+01,6.452023e-01,8.922811e-01,7.440839e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906837210000e+08,2.906837820000e+08,2.832787e+01,6.814626e-01,2.508197e+01,6.412330e-01,8.854167e-01,7.662362e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906837820000e+08,2.906838430000e+08,2.793443e+01,6.767136e-01,2.503279e+01,6.406041e-01,8.961267e-01,7.390976e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906838430000e+08,2.906839040000e+08,2.981967e+01,6.991760e-01,2.639344e+01,6.577837e-01,8.851017e-01,7.477167e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906839040000e+08,2.906839650000e+08,2.819672e+01,6.798833e-01,2.509836e+01,6.414425e-01,8.901163e-01,7.540946e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906839650000e+08,2.906840260000e+08,2.880328e+01,6.871571e-01,2.573771e+01,6.495611e-01,8.935686e-01,7.357208e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906840260000e+08,2.906840870000e+08,2.888525e+01,6.881342e-01,2.590164e+01,6.516265e-01,8.967083e-01,7.250289e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906840870000e+08,2.906841480000e+08,2.683607e+01,6.632764e-01,2.365574e+01,6.227351e-01,8.814905e-01,7.988422e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906841480000e+08,2.906842090000e+08,2.906557e+01,6.902788e-01,2.595082e+01,6.522448e-01,8.928370e-01,7.346055e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906842090000e+08,2.906842700000e+08,2.740984e+01,6.703295e-01,2.426229e+01,6.306683e-01,8.851675e-01,7.796991e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906842700000e+08,2.906843310000e+08,2.931148e+01,6.931926e-01,2.606557e+01,6.536853e-01,8.892617e-01,7.421299e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906843310000e+08,2.906843920000e+08,2.854098e+01,6.840212e-01,2.516393e+01,6.422800e-01,8.816772e-01,7.740867e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906843920000e+08,2.906844530000e+08,2.747541e+01,6.711308e-01,2.477049e+01,6.372390e-01,9.015513e-01,7.277181e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906844530000e+08,2.906845140000e+08,2.862295e+01,6.850027e-01,2.570492e+01,6.491472e-01,8.980527e-01,7.241302e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906845140000e+08,2.906845750000e+08,2.780328e+01,6.751233e-01,2.436065e+01,6.319454e-01,8.761792e-01,7.997980e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906845750000e+08,2.906846360000e+08,2.845902e+01,6.830382e-01,2.504918e+01,6.408138e-01,8.801844e-01,7.794149e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906846360000e+08,2.906846970000e+08,2.949180e+01,6.953216e-01,2.626229e+01,6.561474e-01,8.904947e-01,7.362370e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906846970000e+08,2.906847580000e+08,2.831148e+01,6.812654e-01,2.459016e+01,6.349153e-01,8.685582e-01,8.130553e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906847580000e+08,2.906848190000e+08,2.921312e+01,6.920285e-01,2.629508e+01,6.565568e-01,9.001122e-01,7.103145e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906848190000e+08,2.906848800000e+08,2.901639e+01,6.896946e-01,2.600000e+01,6.528625e-01,8.960452e-01,7.254384e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906848800000e+08,2.906849410000e+08,2.893443e+01,6.887197e-01,2.554098e+01,6.470739e-01,8.827196e-01,7.658642e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906849410000e+08,2.906850020000e+08,2.804918e+01,6.781022e-01,2.493443e+01,6.393443e-01,8.889538e-01,7.595676e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906850020000e+08,2.906850630000e+08,2.796721e+01,6.771107e-01,2.467213e+01,6.359726e-01,8.821805e-01,7.805447e-03,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906851170000e+08,2.906851780000e+08,2.834426e+01,6.816598e-01,2.504918e+01,6.408138e-01,8.837478e-01,7.708453e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906851780000e+08,2.906852390000e+08,2.940984e+01,6.943547e-01,2.611475e+01,6.543017e-01,8.879598e-01,7.446845e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906852390000e+08,2.906853000000e+08,2.736065e+01,6.697278e-01,2.411475e+01,6.287478e-01,8.813661e-01,7.915064e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906853000000e+08,2.906853610000e+08,2.826229e+01,6.806734e-01,2.526229e+01,6.435340e-01,8.938515e-01,7.418583e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906853610000e+08,2.906854220000e+08,2.821312e+01,6.800809e-01,2.509836e+01,6.414425e-01,8.895991e-01,7.554280e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906854220000e+08,2.906854830000e+08,2.840984e+01,6.824479e-01,2.521312e+01,6.429073e-01,8.874784e-01,7.590977e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906854830000e+08,2.906855440000e+08,2.883607e+01,6.875481e-01,2.537705e+01,6.449940e-01,8.800455e-01,7.746900e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906855440000e+08,2.906856050000e+08,2.785246e+01,6.757202e-01,2.460656e+01,6.351269e-01,8.834609e-01,7.784538e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906856050000e+08,2.906856660000e+08,2.967213e+01,6.974441e-01,2.652459e+01,6.594159e-01,8.939226e-01,7.238058e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906856660000e+08,2.906857270000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,8.875453e-01,7.768126e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906857270000e+08,2.906857880000e+08,2.855738e+01,6.842176e-01,2.514754e+01,6.420707e-01,8.805970e-01,7.769126e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906857880000e+08,2.906858490000e+08,3.011475e+01,7.026268e-01,2.680328e+01,6.628711e-01,8.900381e-01,7.299125e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906858490000e+08,2.906859100000e+08,2.886885e+01,6.879389e-01,2.547541e+01,6.462427e-01,8.824531e-01,7.674881e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906859100000e+08,2.906859710000e+08,2.962295e+01,6.968660e-01,2.629508e+01,6.565568e-01,8.876591e-01,7.428702e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906859710000e+08,2.906860320000e+08,2.844262e+01,6.828415e-01,2.526229e+01,6.435340e-01,8.881844e-01,7.565768e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906860320000e+08,2.906860930000e+08,2.901639e+01,6.896946e-01,2.609836e+01,6.540963e-01,8.994350e-01,7.148610e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906860930000e+08,2.906861540000e+08,2.686885e+01,6.636814e-01,2.398361e+01,6.270358e-01,8.926175e-01,7.647334e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906861540000e+08,2.906862150000e+08,2.911475e+01,6.908625e-01,2.581967e+01,6.505945e-01,8.868243e-01,7.517508e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906862150000e+08,2.906862760000e+08,2.819672e+01,6.798833e-01,2.483607e+01,6.380820e-01,8.808140e-01,7.812509e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906862760000e+08,2.906863370000e+08,2.791803e+01,6.765151e-01,2.449180e+01,6.336442e-01,8.772754e-01,7.951086e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906863370000e+08,2.906863980000e+08,2.785246e+01,6.757202e-01,2.440984e+01,6.325830e-01,8.763979e-01,7.984852e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906863980000e+08,2.906864590000e+08,2.798361e+01,6.773092e-01,2.490164e+01,6.389238e-01,8.898653e-01,7.577178e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906864590000e+08,2.906865200000e+08,2.945902e+01,6.949350e-01,2.606557e+01,6.536853e-01,8.848080e-01,7.531156e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906865200000e+08,2.906865810000e+08,2.883607e+01,6.875481e-01,2.572131e+01,6.493542e-01,8.919841e-01,7.400984e-03,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906866380000e+08,2.906866990000e+08,2.880328e+01,6.871571e-01,2.562295e+01,6.481114e-01,8.895845e-01,7.476919e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906866990000e+08,2.906867600000e+08,2.814754e+01,6.792902e-01,2.481967e+01,6.378713e-01,8.817706e-01,7.792117e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906867600000e+08,2.906868210000e+08,2.936065e+01,6.937739e-01,2.640984e+01,6.579880e-01,8.994975e-01,7.104616e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906868210000e+08,2.906868820000e+08,2.801639e+01,6.777058e-01,2.509836e+01,6.414425e-01,8.958455e-01,7.388980e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906868820000e+08,2.906869430000e+08,2.778688e+01,6.749242e-01,2.467213e+01,6.359726e-01,8.879056e-01,7.662853e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906869430000e+08,2.906870040000e+08,2.942623e+01,6.945482e-01,2.600000e+01,6.528625e-01,8.835655e-01,7.570560e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906870040000e+08,2.906870650000e+08,2.934426e+01,6.935802e-01,2.593443e+01,6.520388e-01,8.837989e-01,7.574524e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906870650000e+08,2.906871260000e+08,2.890164e+01,6.883294e-01,2.593443e+01,6.520388e-01,8.973341e-01,7.228764e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906871260000e+08,2.906871870000e+08,2.904918e+01,6.900841e-01,2.547541e+01,6.462427e-01,8.769752e-01,7.802938e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906871870000e+08,2.906872480000e+08,2.862295e+01,6.850027e-01,2.516393e+01,6.422800e-01,8.791524e-01,7.800619e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906872480000e+08,2.906873090000e+08,2.772131e+01,6.741273e-01,2.463935e+01,6.355499e-01,8.888232e-01,7.644392e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906873090000e+08,2.906873700000e+08,2.914754e+01,6.912514e-01,2.583607e+01,6.508011e-01,8.863892e-01,7.525861e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906873700000e+08,2.906874310000e+08,2.883607e+01,6.875481e-01,2.534426e+01,6.445771e-01,8.789085e-01,7.778499e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906874310000e+08,2.906874920000e+08,2.857377e+01,6.844140e-01,2.522951e+01,6.431162e-01,8.829604e-01,7.699956e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906874920000e+08,2.906875530000e+08,2.936065e+01,6.937739e-01,2.596721e+01,6.524507e-01,8.844221e-01,7.554737e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906875530000e+08,2.906876140000e+08,2.914754e+01,6.912514e-01,2.609836e+01,6.540963e-01,8.953881e-01,7.258224e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906876140000e+08,2.906876750000e+08,2.942623e+01,6.945482e-01,2.614754e+01,6.547123e-01,8.885794e-01,7.426748e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906876750000e+08,2.906877360000e+08,2.900000e+01,6.894997e-01,2.588525e+01,6.514202e-01,8.925947e-01,7.361666e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906877360000e+08,2.906877970000e+08,2.955738e+01,6.960942e-01,2.619672e+01,6.553277e-01,8.863006e-01,7.476042e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906877970000e+08,2.906878580000e+08,2.959016e+01,6.964802e-01,2.619672e+01,6.553277e-01,8.853186e-01,7.499939e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906878580000e+08,2.906879190000e+08,2.816393e+01,6.794879e-01,2.516393e+01,6.422800e-01,8.934808e-01,7.442948e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906879190000e+08,2.906879800000e+08,2.844262e+01,6.828415e-01,2.537705e+01,6.449940e-01,8.922190e-01,7.444869e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906879800000e+08,2.906880410000e+08,2.804918e+01,6.781022e-01,2.521312e+01,6.429073e-01,8.988895e-01,7.288300e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906880410000e+08,2.906881020000e+08,2.845902e+01,6.830382e-01,2.514754e+01,6.420707e-01,8.836405e-01,7.695979e-03,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906881410000e+08,2.906882020000e+08,2.918033e+01,6.916401e-01,2.590164e+01,6.516265e-01,8.876405e-01,7.485374e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906882020000e+08,2.906882630000e+08,2.785246e+01,6.757202e-01,2.470492e+01,6.363950e-01,8.869923e-01,7.680990e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906882630000e+08,2.906883240000e+08,3.057377e+01,7.079614e-01,2.703279e+01,6.657029e-01,8.841823e-01,7.410012e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906883240000e+08,2.906883850000e+08,2.926229e+01,6.926108e-01,2.601639e+01,6.530684e-01,8.890756e-01,7.432993e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906883850000e+08,2.906884460000e+08,2.924590e+01,6.924168e-01,2.593443e+01,6.520388e-01,8.867713e-01,7.502165e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906884460000e+08,2.906885070000e+08,2.849180e+01,6.834316e-01,2.567213e+01,6.487331e-01,9.010357e-01,7.162843e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906885070000e+08,2.906885680000e+08,2.818033e+01,6.796857e-01,2.511475e+01,6.416520e-01,8.912158e-01,7.509939e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906885680000e+08,2.906886290000e+08,3.016393e+01,7.032003e-01,2.672131e+01,6.618567e-01,8.858696e-01,7.412705e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906886290000e+08,2.906886900000e+08,3.024590e+01,7.041551e-01,2.708197e+01,6.663082e-01,8.953930e-01,7.125070e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906886900000e+08,2.906887510000e+08,2.860656e+01,6.848065e-01,2.567213e+01,6.487331e-01,8.974212e-01,7.263221e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906887510000e+08,2.906888120000e+08,2.865574e+01,6.853949e-01,2.537705e+01,6.449940e-01,8.855835e-01,7.613570e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906888120000e+08,2.906888730000e+08,3.065574e+01,7.089097e-01,2.745902e+01,6.709306e-01,8.957219e-01,7.067443e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906888730000e+08,2.906889340000e+08,2.868852e+01,6.857869e-01,2.503279e+01,6.406041e-01,8.725714e-01,7.971039e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906889340000e+08,2.906889950000e+08,2.893443e+01,6.887197e-01,2.578688e+01,6.501814e-01,8.912181e-01,7.411360e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906889950000e+08,2.906890560000e+08,2.940984e+01,6.943547e-01,2.606557e+01,6.536853e-01,8.862876e-01,7.495144e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906890560000e+08,2.906891170000e+08,2.967213e+01,6.974441e-01,2.663935e+01,6.608407e-01,8.977901e-01,7.120240e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906891170000e+08,2.906891780000e+08,2.793443e+01,6.767136e-01,2.504918e+01,6.408138e-01,8.967136e-01,7.372480e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906891780000e+08,2.906892390000e+08,2.963935e+01,6.970587e-01,2.598361e+01,6.526567e-01,8.766593e-01,7.733382e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906892390000e+08,2.906893000000e+08,2.885246e+01,6.877435e-01,2.554098e+01,6.470739e-01,8.852273e-01,7.597845e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906893000000e+08,2.906893610000e+08,2.911475e+01,6.908625e-01,2.581967e+01,6.505945e-01,8.868243e-01,7.517508e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906893610000e+08,2.906894220000e+08,2.901639e+01,6.896946e-01,2.560656e+01,6.479040e-01,8.824859e-01,7.654421e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906894220000e+08,2.906894830000e+08,2.929508e+01,6.929987e-01,2.614754e+01,6.547123e-01,8.925574e-01,7.325615e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906894830000e+08,2.906895440000e+08,3.001639e+01,7.014784e-01,2.649180e+01,6.590082e-01,8.825778e-01,7.523282e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906895440000e+08,2.906896050000e+08,2.978688e+01,6.987915e-01,2.662295e+01,6.606374e-01,8.937809e-01,7.228352e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906896290000e+08,2.906896900000e+08,2.893443e+01,6.887197e-01,2.578688e+01,6.501814e-01,8.912181e-01,7.411360e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906896900000e+08,2.906897510000e+08,2.796721e+01,6.771107e-01,2.436065e+01,6.319454e-01,8.710434e-01,8.114321e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906897510000e+08,2.906898120000e+08,2.850820e+01,6.836282e-01,2.498361e+01,6.399744e-01,8.763657e-01,7.893368e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906898120000e+08,2.906898730000e+08,2.906557e+01,6.902788e-01,2.578688e+01,6.501814e-01,8.871968e-01,7.513050e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906898730000e+08,2.906899340000e+08,2.824590e+01,6.804760e-01,2.480328e+01,6.376607e-01,8.781196e-01,7.881359e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906899340000e+08,2.906899950000e+08,2.919672e+01,6.918344e-01,2.549180e+01,6.464506e-01,8.731050e-01,7.887213e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906899950000e+08,2.906900560000e+08,2.821312e+01,6.800809e-01,2.488525e+01,6.387135e-01,8.820453e-01,7.775218e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906900560000e+08,2.906901170000e+08,2.804918e+01,6.781022e-01,2.459016e+01,6.349153e-01,8.766803e-01,7.948987e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906901170000e+08,2.906901780000e+08,2.901639e+01,6.896946e-01,2.554098e+01,6.470739e-01,8.802260e-01,7.717768e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906901780000e+08,2.906902390000e+08,2.878688e+01,6.869616e-01,2.529508e+01,6.439515e-01,8.787016e-01,7.790871e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906902390000e+08,2.906903000000e+08,2.906557e+01,6.902788e-01,2.600000e+01,6.528625e-01,8.945290e-01,7.294731e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906903000000e+08,2.906903610000e+08,2.922951e+01,6.922227e-01,2.598361e+01,6.526567e-01,8.889512e-01,7.440811e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906903610000e+08,2.906904220000e+08,2.891803e+01,6.885246e-01,2.563935e+01,6.483187e-01,8.866213e-01,7.548932e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906904220000e+08,2.906904830000e+08,2.875410e+01,6.865702e-01,2.516393e+01,6.422800e-01,8.751425e-01,7.892814e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906904830000e+08,2.906905440000e+08,2.747541e+01,6.711308e-01,2.445902e+01,6.332199e-01,8.902148e-01,7.636288e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906905440000e+08,2.906906050000e+08,2.865574e+01,6.853949e-01,2.511475e+01,6.416520e-01,8.764302e-01,7.871257e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906906050000e+08,2.906906660000e+08,2.978688e+01,6.987915e-01,2.645902e+01,6.586003e-01,8.882774e-01,7.390392e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906906660000e+08,2.906907270000e+08,2.877049e+01,6.867659e-01,2.545902e+01,6.460347e-01,8.849003e-01,7.618084e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906907270000e+08,2.906907880000e+08,2.914754e+01,6.912514e-01,2.608197e+01,6.538908e-01,8.948256e-01,7.275424e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906907880000e+08,2.906908490000e+08,2.960656e+01,6.966731e-01,2.606557e+01,6.536853e-01,8.803987e-01,7.635699e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906908490000e+08,2.906909100000e+08,2.852459e+01,6.838247e-01,2.506557e+01,6.410234e-01,8.787357e-01,7.825661e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906909100000e+08,2.906909710000e+08,2.821312e+01,6.800809e-01,2.459016e+01,6.349153e-01,8.715863e-01,8.064371e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906909710000e+08,2.906910320000e+08,2.811475e+01,6.788944e-01,2.467213e+01,6.359726e-01,8.775510e-01,7.915561e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906910320000e+08,2.906910930000e+08,2.842623e+01,6.826447e-01,2.509836e+01,6.414425e-01,8.829296e-01,7.720795e-03,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906911390000e+08,2.906912000000e+08,3.013115e+01,7.028181e-01,2.718033e+01,6.675172e-01,9.020675e-01,6.932825e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906912000000e+08,2.906912610000e+08,3.044262e+01,7.064413e-01,2.709836e+01,6.665099e-01,8.901454e-01,7.256607e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906912610000e+08,2.906913220000e+08,2.911475e+01,6.908625e-01,2.588525e+01,6.514202e-01,8.890766e-01,7.451775e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906913220000e+08,2.906913830000e+08,2.955738e+01,6.960942e-01,2.652459e+01,6.594159e-01,8.973932e-01,7.146305e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906913830000e+08,2.906914440000e+08,2.881967e+01,6.873526e-01,2.572131e+01,6.493542e-01,8.924915e-01,7.387782e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906914440000e+08,2.906915050000e+08,2.914754e+01,6.912514e-01,2.542623e+01,6.456186e-01,8.723285e-01,7.914458e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906915050000e+08,2.906915660000e+08,2.780328e+01,6.751233e-01,2.463935e+01,6.355499e-01,8.862028e-01,7.711154e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906915660000e+08,2.906916270000e+08,3.011475e+01,7.026268e-01,2.709836e+01,6.665099e-01,8.998367e-01,7.004571e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906916270000e+08,2.906916880000e+08,2.921312e+01,6.920285e-01,2.613115e+01,6.545070e-01,8.945006e-01,7.277154e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906916880000e+08,2.906917490000e+08,2.847541e+01,6.832350e-01,2.531148e+01,6.441601e-01,8.888889e-01,7.540542e-03,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
