#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.229002460429e+08,3.229013719986e+08,1.125955710649e+03,47734,46594,34152,1140,1140,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993789e+00,30373700024,0,2097152,0
25,3.229013750265e+08,3.229025009805e+08,1.125954051256e+03,47747,46675,34045,1072,1072,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700025,0,2097152,0
26,3.229025040413e+08,3.229036349980e+08,1.130956709266e+03,47702,46571,33805,1131,1131,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993816e+00,30373700026,0,2097152,0
27,3.229036380141e+08,3.229047669930e+08,1.128978942633e+03,47735,46663,33580,1072,1072,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700027,0,2097152,0
28,3.229047700131e+08,3.229059059998e+08,1.135986718833e+03,47684,46535,33252,1149,1149,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700028,0,2097152,0
29,3.229059100476e+08,3.229070399820e+08,1.129934397876e+03,47714,46625,33377,1089,1089,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700029,0,2097152,0
30,3.229070430102e+08,3.229081639629e+08,1.120952747762e+03,47713,46580,34159,1133,1133,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700030,0,2097152,0
31,3.229081670579e+08,3.229093059946e+08,1.138936733007e+03,47689,46573,33387,1116,1116,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700031,0,2097152,0
32,3.229093090246e+08,3.229104379917e+08,1.128967118502e+03,47701,46606,34374,1095,1095,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700032,0,2097152,0
33,3.229104420621e+08,3.229115779854e+08,1.135923313141e+03,47715,46715,34504,1000,1000,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700033,0,2097152,0
34,3.229115810090e+08,3.229127039963e+08,1.122987364292e+03,47706,46697,34742,1009,1009,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700034,0,2097152,0
35,3.229127080410e+08,3.229138409438e+08,1.132902742207e+03,47727,46645,34783,1082,1082,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700035,0,2097152,0
36,3.229138440206e+08,3.229149699903e+08,1.125969680190e+03,47737,46682,34073,1055,1055,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.911268e+00,30373700036,0,2097152,0
37,3.229149730081e+08,3.229160959963e+08,1.122988218129e+03,47743,46752,33291,991,991,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700037,0,2097152,0
38,3.229160990302e+08,3.229172239933e+08,1.124963138163e+03,47721,46677,34495,1044,1044,0,13,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700038,0,2097152,0
39,3.229172290172e+08,3.229183579998e+08,1.128982657492e+03,47719,46670,34375,1049,1049,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700039,0,2097152,0
40,3.229183610220e+08,3.229194879506e+08,1.126928664804e+03,47731,46701,34256,1030,1030,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700040,0,2097152,0
41,3.229194910322e+08,3.229206099874e+08,1.118955187619e+03,47748,46680,34178,1068,1068,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700041,0,2097152,0
42,3.229206130671e+08,3.229217359959e+08,1.122928753197e+03,47742,46625,33782,1117,1117,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993772e+00,30373700042,0,2097152,0
43,3.229217390118e+08,3.229228539884e+08,1.114976646483e+03,47730,46597,33641,1133,1133,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700043,0,2097152,0
44,3.229228580172e+08,3.229239549200e+08,1.096902730107e+03,47788,46650,33437,1138,1138,0,18,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700044,0,2097152,0
45,3.229239790212e+08,3.229251049506e+08,1.125929405391e+03,47743,46606,33690,1137,1137,0,16,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700045,0,2097152,0
46,3.229251220375e+08,3.229262439804e+08,1.121942989230e+03,47722,46625,32896,1097,1097,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700046,0,2097152,0
47,3.229262480658e+08,3.229273639831e+08,1.115917328954e+03,47760,46668,33218,1092,1092,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700047,0,2097152,0
48,3.229273670255e+08,3.229284889914e+08,1.121965845346e+03,47741,46662,33087,1079,1079,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700048,0,2097152,0
49,3.229284920206e+08,3.229295969916e+08,1.104970985174e+03,47768,46664,33648,1104,1104,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700049,0,2097152,0
50,3.229296010100e+08,3.229307169982e+08,1.115988170028e+03,47742,46663,33601,1079,1079,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700050,0,2097152,0
51,3.229307210242e+08,3.229318359845e+08,1.114960285723e+03,47837,46612,34232,1225,1225,0,44,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700051,0,2097152,0
