#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805602970000e+08,2.805603580000e+08,1.355738e+01,4.714362e-01,9.147541e+00,3.872463e-01,6.747279e-01,1.629052e-02,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805603580000e+08,2.805604190000e+08,1.401639e+01,4.793505e-01,9.852459e+00,4.018902e-01,7.029240e-01,1.562805e-02,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805604190000e+08,2.805604800000e+08,1.444262e+01,4.865843e-01,9.803279e+00,4.008859e-01,6.787741e-01,1.573186e-02,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805604800000e+08,2.805605410000e+08,1.290164e+01,4.598938e-01,8.655738e+00,3.766926e-01,6.709021e-01,1.674961e-02,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805605410000e+08,2.805606020000e+08,1.398361e+01,4.787896e-01,9.836065e+00,4.015557e-01,7.033998e-01,1.563912e-02,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805606020000e+08,2.805606630000e+08,1.360656e+01,4.722905e-01,9.360656e+00,3.917313e-01,6.879518e-01,1.608240e-02,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805606630000e+08,2.805607240000e+08,1.449180e+01,4.874121e-01,1.000000e+01,4.048882e-01,6.900452e-01,1.555471e-02,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805607900000e+08,2.805608510000e+08,1.377049e+01,4.751271e-01,1.019672e+01,4.088513e-01,7.404762e-01,1.512532e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805608510000e+08,2.805609120000e+08,1.442623e+01,4.863081e-01,1.031148e+01,4.111454e-01,7.147727e-01,1.522083e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805609120000e+08,2.805609730000e+08,1.334426e+01,4.677162e-01,9.655738e+00,3.978577e-01,7.235872e-01,1.567517e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805609730000e+08,2.805610340000e+08,1.408197e+01,4.804705e-01,1.044262e+01,4.137518e-01,7.415600e-01,1.493676e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805610340000e+08,2.805610950000e+08,1.400000e+01,4.790701e-01,1.036066e+01,4.121248e-01,7.400469e-01,1.500888e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805610950000e+08,2.805611560000e+08,1.437705e+01,4.854785e-01,1.039344e+01,4.127764e-01,7.229190e-01,1.511292e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805611560000e+08,2.805612170000e+08,1.427869e+01,4.838149e-01,1.049180e+01,4.147249e-01,7.347876e-01,1.495784e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805612170000e+08,2.805612780000e+08,1.303279e+01,4.622253e-01,9.557377e+00,3.958261e-01,7.333333e-01,1.568381e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805612780000e+08,2.805613390000e+08,1.313115e+01,4.639663e-01,9.540983e+00,3.954865e-01,7.265918e-01,1.574834e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805613390000e+08,2.805614000000e+08,1.388525e+01,4.771027e-01,1.014754e+01,4.078641e-01,7.308146e-01,1.524009e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805614000000e+08,2.805614610000e+08,1.409836e+01,4.807501e-01,1.021311e+01,4.091798e-01,7.244186e-01,1.523598e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805614610000e+08,2.805615220000e+08,1.439344e+01,4.857552e-01,1.034426e+01,4.117986e-01,7.186788e-01,1.517474e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805615220000e+08,2.805615830000e+08,1.391803e+01,4.776656e-01,1.003279e+01,4.055514e-01,7.208481e-01,1.539531e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805615830000e+08,2.805616440000e+08,1.444262e+01,4.865843e-01,1.050820e+01,4.150488e-01,7.275823e-01,1.499929e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805616440000e+08,2.805617050000e+08,1.398361e+01,4.787896e-01,9.819673e+00,4.012209e-01,7.022274e-01,1.565694e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805617050000e+08,2.805617660000e+08,1.340984e+01,4.688639e-01,9.967213e+00,4.042239e-01,7.432763e-01,1.527325e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805617660000e+08,2.805618270000e+08,1.416393e+01,4.818668e-01,1.029508e+01,4.108185e-01,7.268519e-01,1.515881e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805618270000e+08,2.805618880000e+08,1.257377e+01,4.540125e-01,9.295082e+00,3.903567e-01,7.392438e-01,1.585307e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805618880000e+08,2.805619490000e+08,1.503279e+01,4.964263e-01,1.070492e+01,4.189158e-01,7.121047e-01,1.495218e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805619490000e+08,2.805620100000e+08,1.434426e+01,4.849246e-01,1.026229e+01,4.101638e-01,7.154286e-01,1.525368e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805620760000e+08,2.805621370000e+08,1.434426e+01,4.849246e-01,1.037705e+01,4.124507e-01,7.234285e-01,1.512159e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805621370000e+08,2.805621980000e+08,1.421311e+01,4.827027e-01,1.108197e+01,4.262295e-01,7.797001e-01,1.407542e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805621980000e+08,2.805622590000e+08,1.373771e+01,4.745611e-01,1.067213e+01,4.182738e-01,7.768496e-01,1.438286e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805622590000e+08,2.805623200000e+08,1.388525e+01,4.771027e-01,1.022951e+01,4.095080e-01,7.367178e-01,1.513281e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805623200000e+08,2.805623810000e+08,1.434426e+01,4.849246e-01,1.055738e+01,4.160189e-01,7.360000e-01,1.490174e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805623810000e+08,2.805624420000e+08,1.432787e+01,4.846474e-01,1.065574e+01,4.179524e-01,7.437071e-01,1.476772e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805624420000e+08,2.805625030000e+08,1.408197e+01,4.804705e-01,1.062295e+01,4.173089e-01,7.543656e-01,1.468720e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805625030000e+08,2.805625640000e+08,1.501639e+01,4.961556e-01,1.101639e+01,4.249666e-01,7.336245e-01,1.460617e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805625640000e+08,2.805626250000e+08,1.368852e+01,4.737109e-01,1.008197e+01,4.065442e-01,7.365270e-01,1.524471e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805626250000e+08,2.805626860000e+08,1.403279e+01,4.796308e-01,1.063934e+01,4.176308e-01,7.581776e-01,1.463514e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805626860000e+08,2.805627470000e+08,1.375410e+01,4.748442e-01,1.008197e+01,4.065442e-01,7.330155e-01,1.527280e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805627470000e+08,2.805628080000e+08,1.352459e+01,4.708658e-01,1.009836e+01,4.068745e-01,7.466667e-01,1.514198e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805628080000e+08,2.805628690000e+08,1.336066e+01,4.680034e-01,9.786885e+00,4.005506e-01,7.325153e-01,1.550526e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805628690000e+08,2.805629300000e+08,1.345902e+01,4.697229e-01,9.786885e+00,4.005506e-01,7.271620e-01,1.554520e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805629300000e+08,2.805629910000e+08,1.363934e+01,4.728592e-01,9.852459e+00,4.018902e-01,7.223558e-01,1.552595e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805629910000e+08,2.805630520000e+08,1.418033e+01,4.821456e-01,1.055738e+01,4.160189e-01,7.445087e-01,1.482910e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805630520000e+08,2.805631130000e+08,1.455738e+01,4.885136e-01,1.080328e+01,4.208360e-01,7.421171e-01,1.468051e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805631130000e+08,2.805631740000e+08,1.406557e+01,4.801908e-01,1.062295e+01,4.173089e-01,7.552447e-01,1.467798e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805631740000e+08,2.805632350000e+08,1.301639e+01,4.619345e-01,9.540983e+00,3.954865e-01,7.329975e-01,1.569996e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805632350000e+08,2.805632960000e+08,1.439344e+01,4.857552e-01,1.088525e+01,4.224295e-01,7.562642e-01,1.448936e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805632960000e+08,2.805633570000e+08,1.359016e+01,4.720059e-01,1.009836e+01,4.068745e-01,7.430639e-01,1.517569e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805633570000e+08,2.805634180000e+08,1.595082e+01,5.113598e-01,1.162295e+01,4.365091e-01,7.286742e-01,1.425462e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805634180000e+08,2.805634790000e+08,1.401639e+01,4.793505e-01,1.024590e+01,4.098361e-01,7.309942e-01,1.516543e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805634790000e+08,2.805635400000e+08,1.391803e+01,4.776656e-01,1.026229e+01,4.101638e-01,7.373381e-01,1.510352e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805635400000e+08,2.805636010000e+08,1.388525e+01,4.771027e-01,1.037705e+01,4.124507e-01,7.473435e-01,1.493082e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805636010000e+08,2.805636620000e+08,1.442623e+01,4.863081e-01,1.100000e+01,4.246503e-01,7.625000e-01,1.434533e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805636620000e+08,2.805637230000e+08,1.365574e+01,4.731433e-01,9.918033e+00,4.032254e-01,7.262905e-01,1.544819e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805637230000e+08,2.805637840000e+08,1.401639e+01,4.793505e-01,1.054098e+01,4.156958e-01,7.520468e-01,1.476809e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805637840000e+08,2.805638450000e+08,1.375410e+01,4.748442e-01,1.013115e+01,4.075345e-01,7.365912e-01,1.520714e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805638450000e+08,2.805639060000e+08,1.372131e+01,4.742779e-01,1.001639e+01,4.052199e-01,7.299880e-01,1.534570e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805639060000e+08,2.805639670000e+08,1.495082e+01,4.950711e-01,1.095082e+01,4.236999e-01,7.324561e-01,1.465855e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805639670000e+08,2.805640280000e+08,1.459016e+01,4.890634e-01,1.090164e+01,4.227474e-01,7.471910e-01,1.456857e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805640280000e+08,2.805640890000e+08,1.396721e+01,4.785088e-01,1.047541e+01,4.144008e-01,7.500000e-01,1.483477e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805640890000e+08,2.805641500000e+08,1.385246e+01,4.765391e-01,1.042623e+01,4.134269e-01,7.526627e-01,1.484283e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805641500000e+08,2.805642110000e+08,1.436066e+01,4.852016e-01,1.106557e+01,4.259141e-01,7.705479e-01,1.420672e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805642110000e+08,2.805642720000e+08,1.426229e+01,4.835371e-01,1.068852e+01,4.185949e-01,7.494253e-01,1.469174e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805642720000e+08,2.805643330000e+08,1.322951e+01,4.657007e-01,9.524590e+00,3.951466e-01,7.199504e-01,1.580636e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805643330000e+08,2.805643940000e+08,1.418033e+01,4.821456e-01,1.044262e+01,4.137518e-01,7.364162e-01,1.498004e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805643940000e+08,2.805644550000e+08,1.386885e+01,4.768210e-01,1.044262e+01,4.137518e-01,7.529551e-01,1.482816e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805644550000e+08,2.805645160000e+08,1.360656e+01,4.722905e-01,9.885246e+00,4.025584e-01,7.265060e-01,1.547229e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805645730000e+08,2.805646340000e+08,1.429508e+01,4.840926e-01,1.047541e+01,4.144008e-01,7.327982e-01,1.498489e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805646340000e+08,2.805646950000e+08,1.449180e+01,4.874121e-01,1.077049e+01,4.201969e-01,7.432126e-01,1.469323e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805646950000e+08,2.805647560000e+08,1.401639e+01,4.793505e-01,1.031148e+01,4.111454e-01,7.356725e-01,1.508101e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805647560000e+08,2.805648170000e+08,1.422951e+01,4.829810e-01,1.062295e+01,4.173089e-01,7.465438e-01,1.476452e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805648170000e+08,2.805648780000e+08,1.419672e+01,4.824242e-01,1.026229e+01,4.101638e-01,7.228637e-01,1.520954e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805648780000e+08,2.805649390000e+08,1.390164e+01,4.773843e-01,1.003279e+01,4.055514e-01,7.216981e-01,1.538998e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805649390000e+08,2.805650000000e+08,1.413115e+01,4.813088e-01,1.039344e+01,4.127764e-01,7.354988e-01,1.502281e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805650000000e+08,2.805650610000e+08,1.398361e+01,4.787896e-01,9.983606e+00,4.045562e-01,7.139508e-01,1.547320e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805650610000e+08,2.805651220000e+08,1.406557e+01,4.801908e-01,1.059016e+01,4.166644e-01,7.529138e-01,1.472493e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805651220000e+08,2.805651830000e+08,1.419672e+01,4.824242e-01,1.037705e+01,4.124507e-01,7.309469e-01,1.506964e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805651830000e+08,2.805652440000e+08,1.398361e+01,4.787896e-01,1.060656e+01,4.169868e-01,7.584994e-01,1.465420e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805652440000e+08,2.805653050000e+08,1.447541e+01,4.871363e-01,1.075410e+01,4.198770e-01,7.429218e-01,1.470699e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805653050000e+08,2.805653660000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805653660000e+08,2.805654270000e+08,1.470492e+01,4.909829e-01,1.090164e+01,4.227474e-01,7.413601e-01,1.462063e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805654270000e+08,2.805654880000e+08,1.340984e+01,4.688639e-01,9.950820e+00,4.038913e-01,7.420538e-01,1.529698e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805654880000e+08,2.805655490000e+08,1.344262e+01,4.694368e-01,9.786885e+00,4.005506e-01,7.280488e-01,1.553885e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805655490000e+08,2.805656100000e+08,1.368852e+01,4.737109e-01,9.754098e+00,3.998790e-01,7.125748e-01,1.566154e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805656100000e+08,2.805656710000e+08,1.367213e+01,4.734272e-01,9.950820e+00,4.038913e-01,7.278178e-01,1.541197e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805656710000e+08,2.805657320000e+08,1.377049e+01,4.751271e-01,1.008197e+01,4.065442e-01,7.321429e-01,1.527953e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805657320000e+08,2.805657930000e+08,1.388525e+01,4.771027e-01,1.037705e+01,4.124507e-01,7.473435e-01,1.493082e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805657930000e+08,2.805658540000e+08,1.404918e+01,4.799109e-01,1.060656e+01,4.169868e-01,7.549592e-01,1.469233e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805658540000e+08,2.805659150000e+08,1.363934e+01,4.728592e-01,1.027869e+01,4.104913e-01,7.536058e-01,1.493914e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805659150000e+08,2.805659760000e+08,1.404918e+01,4.799109e-01,1.008197e+01,4.065442e-01,7.176196e-01,1.537708e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805659760000e+08,2.805660370000e+08,1.439344e+01,4.857552e-01,1.090164e+01,4.227474e-01,7.574032e-01,1.446635e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805660370000e+08,2.805660980000e+08,1.478689e+01,4.923494e-01,1.068852e+01,4.185949e-01,7.228382e-01,1.490335e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805660980000e+08,2.805661590000e+08,1.436066e+01,4.852016e-01,1.078689e+01,4.205166e-01,7.511415e-01,1.460781e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805661590000e+08,2.805662200000e+08,1.332787e+01,4.674288e-01,9.590164e+00,3.965045e-01,7.195572e-01,1.575468e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805662200000e+08,2.805662810000e+08,1.413115e+01,4.813088e-01,1.013115e+01,4.075345e-01,7.169374e-01,1.534363e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805662810000e+08,2.805663420000e+08,1.485246e+01,4.934399e-01,1.131148e+01,4.306205e-01,7.615894e-01,1.415661e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805663420000e+08,2.805664030000e+08,1.544262e+01,5.031478e-01,1.149180e+01,4.340394e-01,7.441614e-01,1.421645e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805664030000e+08,2.805674370000e+08,5.241780e-01,2.251537e-02,3.849130e-01,1.929394e-02,7.343174e-01,1.897247e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805673070000e+08,2.805673680000e+08,1.340984e+01,4.688639e-01,9.688524e+00,3.985327e-01,7.224939e-01,1.565585e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805673680000e+08,2.805674290000e+08,1.386885e+01,4.768210e-01,9.770492e+00,4.002149e-01,7.044917e-01,1.568692e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805674290000e+08,2.805674900000e+08,1.372131e+01,4.742779e-01,9.836065e+00,4.015557e-01,7.168459e-01,1.557262e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805674900000e+08,2.805675510000e+08,1.357377e+01,4.717211e-01,9.754098e+00,3.998790e-01,7.185990e-01,1.562755e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805675510000e+08,2.805676120000e+08,1.383607e+01,4.762570e-01,9.754098e+00,3.998790e-01,7.049763e-01,1.569801e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805676120000e+08,2.805676730000e+08,1.386885e+01,4.768210e-01,1.004918e+01,4.058826e-01,7.245863e-01,1.535864e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805676730000e+08,2.805677340000e+08,1.398361e+01,4.787896e-01,9.377049e+00,3.920741e-01,6.705744e-01,1.609265e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805677340000e+08,2.805677950000e+08,1.454098e+01,4.882385e-01,1.021311e+01,4.091798e-01,7.023675e-01,1.535184e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805677950000e+08,2.805678560000e+08,1.409836e+01,4.807501e-01,9.868853e+00,4.022244e-01,7.000000e-01,1.562645e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805678560000e+08,2.805679170000e+08,1.363934e+01,4.728592e-01,9.655738e+00,3.978577e-01,7.079327e-01,1.576434e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805679170000e+08,2.805679780000e+08,1.421311e+01,4.827027e-01,1.001639e+01,4.052199e-01,7.047290e-01,1.549216e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805679780000e+08,2.805680390000e+08,1.440984e+01,4.860317e-01,1.013115e+01,4.075345e-01,7.030717e-01,1.541101e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805680390000e+08,2.805681000000e+08,1.411475e+01,4.810295e-01,1.054098e+01,4.156958e-01,7.468060e-01,1.481935e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805681000000e+08,2.805681610000e+08,1.347541e+01,4.700089e-01,9.868853e+00,4.022244e-01,7.323601e-01,1.544194e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805681610000e+08,2.805682220000e+08,1.391803e+01,4.776656e-01,9.868853e+00,4.022244e-01,7.090695e-01,1.558781e-02,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805682890000e+08,2.805683500000e+08,1.372131e+01,4.742779e-01,1.000000e+01,4.048882e-01,7.287933e-01,1.536702e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805683500000e+08,2.805684110000e+08,1.454098e+01,4.882385e-01,1.073771e+01,4.195569e-01,7.384442e-01,1.475636e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805684110000e+08,2.805684720000e+08,1.277049e+01,4.575503e-01,9.327868e+00,3.910446e-01,7.304236e-01,1.589863e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805684720000e+08,2.805685330000e+08,1.437705e+01,4.854785e-01,1.000000e+01,4.048882e-01,6.955530e-01,1.553893e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805685330000e+08,2.805685940000e+08,1.347541e+01,4.700089e-01,9.967213e+00,4.042239e-01,7.396594e-01,1.530562e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805685940000e+08,2.805686550000e+08,1.414754e+01,4.815879e-01,1.073771e+01,4.195569e-01,7.589803e-01,1.455915e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805686550000e+08,2.805687160000e+08,1.437705e+01,4.854785e-01,1.029508e+01,4.108185e-01,7.160776e-01,1.522580e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805687160000e+08,2.805687770000e+08,1.416393e+01,4.818668e-01,1.019672e+01,4.088513e-01,7.199074e-01,1.527680e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805687770000e+08,2.805688380000e+08,1.386885e+01,4.768210e-01,9.688524e+00,3.985327e-01,6.985816e-01,1.577641e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805688380000e+08,2.805688990000e+08,1.396721e+01,4.785088e-01,9.918033e+00,4.032254e-01,7.100939e-01,1.554414e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805688990000e+08,2.805689600000e+08,1.427869e+01,4.838149e-01,1.044262e+01,4.137518e-01,7.313433e-01,1.501933e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805689600000e+08,2.805690210000e+08,1.400000e+01,4.790701e-01,1.026229e+01,4.101638e-01,7.330211e-01,1.513798e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805690210000e+08,2.805690820000e+08,1.385246e+01,4.765391e-01,1.037705e+01,4.124507e-01,7.491124e-01,1.491368e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805690820000e+08,2.805691430000e+08,1.455738e+01,4.885136e-01,1.031148e+01,4.111454e-01,7.083333e-01,1.525302e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805691430000e+08,2.805692040000e+08,1.377049e+01,4.751271e-01,1.011475e+01,4.072047e-01,7.345238e-01,1.523618e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805692040000e+08,2.805692650000e+08,1.365574e+01,4.731433e-01,9.868853e+00,4.022244e-01,7.226891e-01,1.551089e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805692650000e+08,2.805693260000e+08,1.401639e+01,4.793505e-01,1.027869e+01,4.104913e-01,7.333333e-01,1.512349e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805693260000e+08,2.805693870000e+08,1.391803e+01,4.776656e-01,1.004918e+01,4.058826e-01,7.220259e-01,1.537534e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805693870000e+08,2.805694480000e+08,1.436066e+01,4.852016e-01,1.009836e+01,4.068745e-01,7.031963e-01,1.543551e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805694480000e+08,2.805695090000e+08,1.436066e+01,4.852016e-01,1.052459e+01,4.153724e-01,7.328767e-01,1.494925e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805695090000e+08,2.805695700000e+08,1.424590e+01,4.832591e-01,1.078689e+01,4.205166e-01,7.571922e-01,1.454536e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805695700000e+08,2.805696310000e+08,1.419672e+01,4.824242e-01,1.026229e+01,4.101638e-01,7.228637e-01,1.520954e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805696310000e+08,2.805696920000e+08,1.340984e+01,4.688639e-01,9.704918e+00,3.988697e-01,7.237164e-01,1.563454e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805696920000e+08,2.805697530000e+08,1.378689e+01,4.754098e-01,1.003279e+01,4.055514e-01,7.277051e-01,1.534968e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805697530000e+08,2.805707950000e+08,5.633397e-01,2.325152e-02,4.203455e-01,2.008488e-02,7.461669e-01,1.796276e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805707950000e+08,2.805708560000e+08,2.411639e+02,1.988343e+00,1.745082e+02,1.691387e+00,7.236082e-01,3.687170e-03,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805708560000e+08,2.805709170000e+08,1.336066e+01,4.680034e-01,9.327868e+00,3.910446e-01,6.981595e-01,1.608005e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805709170000e+08,2.805709780000e+08,1.439344e+01,4.857552e-01,1.073771e+01,4.195569e-01,7.460136e-01,1.469032e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805709780000e+08,2.805710390000e+08,1.419672e+01,4.824242e-01,1.013115e+01,4.075345e-01,7.136258e-01,1.536184e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805710650000e+08,2.805711260000e+08,1.322951e+01,4.657007e-01,9.852459e+00,4.018902e-01,7.447336e-01,1.534831e-02,2.300000e+01,2.400000e+01,9.860000e+02,12324700016
