#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539120510000e+08,3.539121580000e+08,2.261682e+01,4.597523e-01,2.081308e+01,4.410383e-01,9.202479e-01,5.507009e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539121580000e+08,3.539122650000e+08,2.276636e+01,4.612696e-01,2.102804e+01,4.433100e-01,9.236453e-01,5.380614e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539122650000e+08,3.539123730000e+08,2.291667e+01,4.606423e-01,2.097222e+01,4.406668e-01,9.151515e-01,5.601197e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539126050000e+08,3.539126950000e+08,2.241111e+01,4.990114e-01,2.074444e+01,4.800977e-01,9.256321e-01,5.841965e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539126950000e+08,3.539128020000e+08,2.345794e+01,4.682234e-01,2.181308e+01,4.515092e-01,9.298805e-01,5.096783e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539128020000e+08,3.539129100000e+08,2.345370e+01,4.660085e-01,2.122222e+01,4.432855e-01,9.048559e-01,5.829926e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539129100000e+08,3.539130170000e+08,2.318692e+01,4.655106e-01,2.142991e+01,4.475260e-01,9.242241e-01,5.313013e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539130170000e+08,3.539131240000e+08,2.273832e+01,4.609855e-01,2.104673e+01,4.435069e-01,9.256063e-01,5.319984e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539131240000e+08,3.539132320000e+08,2.252778e+01,4.567171e-01,2.051852e+01,4.358742e-01,9.108097e-01,5.778320e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539132320000e+08,3.539133390000e+08,2.261682e+01,4.597523e-01,2.076636e+01,4.405430e-01,9.181818e-01,5.571621e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539133390000e+08,3.539134470000e+08,2.337037e+01,4.651799e-01,2.162963e+01,4.475202e-01,9.255151e-01,5.226143e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539134470000e+08,3.539135540000e+08,2.257944e+01,4.593722e-01,2.085047e+01,4.414342e-01,9.234272e-01,5.409912e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539135540000e+08,3.539136610000e+08,2.219626e+01,4.554577e-01,2.069159e+01,4.397492e-01,9.322105e-01,5.158298e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539136610000e+08,3.539137690000e+08,2.250000e+01,4.564354e-01,2.069444e+01,4.377388e-01,9.197531e-01,5.511207e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539137690000e+08,3.539138760000e+08,2.255140e+01,4.590869e-01,2.077570e+01,4.406421e-01,9.212598e-01,5.482904e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539138760000e+08,3.539139830000e+08,2.254206e+01,4.589918e-01,2.085981e+01,4.415332e-01,9.253731e-01,5.350783e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539139830000e+08,3.539140910000e+08,2.280556e+01,4.595243e-01,2.083333e+01,4.392052e-01,9.135201e-01,5.663494e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539140910000e+08,3.539141980000e+08,2.241121e+01,4.576578e-01,2.079439e+01,4.408402e-01,9.278566e-01,5.283409e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539141980000e+08,3.539143060000e+08,2.392593e+01,4.706765e-01,2.192593e+01,4.505750e-01,9.164087e-01,5.444763e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539143060000e+08,3.539144130000e+08,2.257009e+01,4.592771e-01,2.091589e+01,4.421262e-01,9.267081e-01,5.303235e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539145510000e+08,3.539146280000e+08,2.305195e+01,5.471526e-01,2.123377e+01,5.251316e-01,9.211268e-01,6.397721e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539146280000e+08,3.539147350000e+08,2.270094e+01,4.606064e-01,2.108411e+01,4.439006e-01,9.287773e-01,5.218568e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539147350000e+08,3.539148430000e+08,2.291667e+01,4.606423e-01,2.124074e+01,4.434789e-01,9.268687e-01,5.233271e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539148430000e+08,3.539149500000e+08,2.198131e+01,4.532469e-01,2.013084e+01,4.337496e-01,9.158163e-01,5.725317e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539149500000e+08,3.539150570000e+08,2.209346e+01,4.544017e-01,2.042056e+01,4.368597e-01,9.242809e-01,5.441029e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539150570000e+08,3.539151650000e+08,2.188889e+01,4.501943e-01,2.018518e+01,4.323192e-01,9.221658e-01,5.510183e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539151650000e+08,3.539152720000e+08,2.359813e+01,4.696203e-01,2.176636e+01,4.510253e-01,9.223762e-01,5.325014e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539152720000e+08,3.539153790000e+08,2.341121e+01,4.677568e-01,2.123364e+01,4.454720e-01,9.069860e-01,5.803241e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539153790000e+08,3.539154870000e+08,2.194444e+01,4.507652e-01,2.034259e+01,4.340015e-01,9.270042e-01,5.343374e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539154870000e+08,3.539155940000e+08,2.204673e+01,4.539209e-01,2.023364e+01,4.348557e-01,9.177617e-01,5.656372e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539155940000e+08,3.539157010000e+08,2.281308e+01,4.617428e-01,2.102804e+01,4.433100e-01,9.217534e-01,5.435709e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539157010000e+08,3.539158090000e+08,2.237963e+01,4.552129e-01,2.069444e+01,4.377388e-01,9.247000e-01,5.367345e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539158090000e+08,3.539159160000e+08,2.199065e+01,4.533433e-01,2.034579e+01,4.360592e-01,9.252019e-01,5.423162e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539159160000e+08,3.539160240000e+08,2.221296e+01,4.535147e-01,2.038889e+01,4.344951e-01,9.178824e-01,5.605268e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539160240000e+08,3.539161310000e+08,2.228972e+01,4.564155e-01,2.067290e+01,4.395505e-01,9.274633e-01,5.311083e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539161310000e+08,3.539162380000e+08,2.199065e+01,4.533433e-01,2.026168e+01,4.351569e-01,9.213769e-01,5.548590e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539162380000e+08,3.539163460000e+08,2.376852e+01,4.691256e-01,2.149074e+01,4.460811e-01,9.041683e-01,5.809868e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539165230000e+08,3.539166680000e+08,2.309655e+01,3.991072e-01,2.042069e+01,3.752763e-01,8.841445e-01,5.530473e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600014
3.539166680000e+08,3.539167750000e+08,2.310280e+01,4.646655e-01,2.040187e+01,4.366597e-01,8.830906e-01,6.462538e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600014
3.539185240000e+08,3.539186010000e+08,2.223377e+01,5.373548e-01,2.022078e+01,5.124525e-01,9.094626e-01,6.935128e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539186010000e+08,3.539187080000e+08,2.227103e+01,4.562241e-01,2.060748e+01,4.388545e-01,9.253042e-01,5.385527e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539187080000e+08,3.539188160000e+08,2.234259e+01,4.548361e-01,2.057407e+01,4.364639e-01,9.208454e-01,5.496075e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539188160000e+08,3.539189230000e+08,2.363551e+01,4.699922e-01,2.137383e+01,4.469401e-01,9.043100e-01,5.849484e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539189230000e+08,3.539190300000e+08,2.228037e+01,4.563198e-01,2.066355e+01,4.394511e-01,9.274329e-01,5.313223e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539190300000e+08,3.539191380000e+08,2.342593e+01,4.657325e-01,2.166667e+01,4.479032e-01,9.249012e-01,5.239670e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539191380000e+08,3.539192450000e+08,2.214019e+01,4.548820e-01,2.013084e+01,4.337496e-01,9.092444e-01,5.901936e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539192450000e+08,3.539193520000e+08,2.228972e+01,4.564155e-01,2.049533e+01,4.376587e-01,9.194968e-01,5.571055e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539193520000e+08,3.539194600000e+08,2.262963e+01,4.577484e-01,2.052778e+01,4.359725e-01,9.071195e-01,5.871432e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539194600000e+08,3.539195670000e+08,2.174766e+01,4.508317e-01,1.998131e+01,4.321356e-01,9.187796e-01,5.662917e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539195670000e+08,3.539196740000e+08,2.182243e+01,4.516060e-01,2.001869e+01,4.325397e-01,9.173447e-01,5.698468e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539196740000e+08,3.539197820000e+08,2.270370e+01,4.584970e-01,2.055556e+01,4.362673e-01,9.053833e-01,5.910712e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539197820000e+08,3.539198890000e+08,2.249533e+01,4.585158e-01,2.043925e+01,4.370596e-01,9.085999e-01,5.873833e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539198890000e+08,3.539199960000e+08,2.314019e+01,4.650413e-01,2.067290e+01,4.395505e-01,8.933764e-01,6.202525e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539199960000e+08,3.539201040000e+08,2.224074e+01,4.537982e-01,2.046296e+01,4.352837e-01,9.200666e-01,5.533339e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539201040000e+08,3.539202110000e+08,2.216822e+01,4.551699e-01,2.045794e+01,4.372593e-01,9.228499e-01,5.478687e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539202110000e+08,3.539203190000e+08,2.172222e+01,4.484771e-01,2.009259e+01,4.313265e-01,9.249787e-01,5.438689e-03,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539206190000e+08,3.539207480000e+08,2.341085e+01,4.260041e-01,2.136434e+01,4.069583e-01,9.125828e-01,5.139622e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539207480000e+08,3.539208560000e+08,2.214815e+01,4.528526e-01,2.049074e+01,4.355790e-01,9.251672e-01,5.379916e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539208560000e+08,3.539209630000e+08,2.186916e+01,4.520892e-01,2.015888e+01,4.340515e-01,9.217949e-01,5.550432e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539209630000e+08,3.539210700000e+08,2.122430e+01,4.453739e-01,1.966355e+01,4.286858e-01,9.264641e-01,5.477159e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539210700000e+08,3.539211780000e+08,2.216667e+01,4.530419e-01,2.047222e+01,4.353821e-01,9.235589e-01,5.430424e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539211780000e+08,3.539212850000e+08,2.359813e+01,4.696203e-01,2.123364e+01,4.454720e-01,8.998020e-01,5.975474e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539212850000e+08,3.539213930000e+08,2.162037e+01,4.474244e-01,1.987037e+01,4.289346e-01,9.190578e-01,5.644371e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539213930000e+08,3.539215000000e+08,2.242991e+01,4.578485e-01,2.071963e+01,4.400470e-01,9.237500e-01,5.417408e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539215000000e+08,3.539216070000e+08,2.144860e+01,4.477211e-01,1.989720e+01,4.312251e-01,9.276689e-01,5.407142e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539216070000e+08,3.539217150000e+08,2.178704e+01,4.491457e-01,2.009259e+01,4.313265e-01,9.222270e-01,5.521060e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539217150000e+08,3.539218220000e+08,2.283178e+01,4.619319e-01,2.122430e+01,4.453739e-01,9.295948e-01,5.175921e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539219940000e+08,3.539221440000e+08,2.232000e+01,3.857460e-01,2.061333e+01,3.707050e-01,9.235364e-01,4.592631e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539221440000e+08,3.539222510000e+08,2.253271e+01,4.588966e-01,2.087850e+01,4.417309e-01,9.265864e-01,5.311687e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539222510000e+08,3.539223590000e+08,2.200000e+01,4.513355e-01,2.025926e+01,4.331117e-01,9.208754e-01,5.537744e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539223590000e+08,3.539224660000e+08,2.232710e+01,4.567981e-01,2.047663e+01,4.374591e-01,9.171202e-01,5.640654e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539224660000e+08,3.539225740000e+08,2.395370e+01,4.709496e-01,2.155556e+01,4.467533e-01,8.998840e-01,5.901287e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539225740000e+08,3.539226810000e+08,2.147663e+01,4.480136e-01,1.980374e+01,4.302112e-01,9.221062e-01,5.590709e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539226810000e+08,3.539227880000e+08,2.232710e+01,4.567981e-01,2.074766e+01,4.403446e-01,9.292591e-01,5.245605e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539227880000e+08,3.539228960000e+08,2.193518e+01,4.506701e-01,2.012037e+01,4.316245e-01,9.172646e-01,5.659921e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539228960000e+08,3.539230030000e+08,2.189720e+01,4.523789e-01,2.016822e+01,4.341521e-01,9.210414e-01,5.571255e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539230030000e+08,3.539231100000e+08,2.454206e+01,4.789207e-01,2.223364e+01,4.558411e-01,9.059406e-01,5.696441e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539231100000e+08,3.539232180000e+08,2.157407e+01,4.469451e-01,2.000000e+01,4.303315e-01,9.270386e-01,5.387875e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539232180000e+08,3.539233250000e+08,2.272897e+01,4.608908e-01,2.100935e+01,4.431129e-01,9.243421e-01,5.362431e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539233250000e+08,3.539234330000e+08,2.234259e+01,4.548361e-01,2.081482e+01,4.390100e-01,9.316204e-01,5.138118e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539234330000e+08,3.539235400000e+08,2.213084e+01,4.547860e-01,2.033645e+01,4.359590e-01,9.189189e-01,5.609286e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539235400000e+08,3.539236470000e+08,2.392523e+01,4.728639e-01,2.159813e+01,4.492791e-01,9.027344e-01,5.856520e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539236470000e+08,3.539237550000e+08,2.248148e+01,4.562476e-01,2.070370e+01,4.378367e-01,9.209226e-01,5.476631e-03,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539239700000e+08,3.539240770000e+08,2.234579e+01,4.569893e-01,2.042991e+01,4.369596e-01,9.142618e-01,5.725753e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539240770000e+08,3.539241840000e+08,2.385981e+01,4.722170e-01,2.151402e+01,4.484034e-01,9.016843e-01,5.892687e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539241840000e+08,3.539242920000e+08,2.178704e+01,4.491457e-01,2.021296e+01,4.326165e-01,9.277518e-01,5.337262e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539242920000e+08,3.539243990000e+08,2.154206e+01,4.486955e-01,1.979439e+01,4.301096e-01,9.188720e-01,5.686924e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539243990000e+08,3.539245060000e+08,2.232710e+01,4.567981e-01,2.044860e+01,4.371594e-01,9.158644e-01,5.679334e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539245060000e+08,3.539246140000e+08,2.193518e+01,4.506701e-01,2.003704e+01,4.307297e-01,9.134656e-01,5.776409e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539246140000e+08,3.539247210000e+08,2.192523e+01,4.526685e-01,2.003738e+01,4.327416e-01,9.138960e-01,5.791568e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539247210000e+08,3.539248280000e+08,2.431776e+01,4.767271e-01,2.177570e+01,4.511222e-01,8.954650e-01,5.997932e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539248280000e+08,3.539249360000e+08,2.205556e+01,4.519050e-01,2.033333e+01,4.339028e-01,9.219143e-01,5.497434e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539249360000e+08,3.539250430000e+08,2.185981e+01,4.519926e-01,2.013084e+01,4.337496e-01,9.209064e-01,5.580375e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539250430000e+08,3.539251510000e+08,2.250000e+01,4.564354e-01,2.074074e+01,4.382282e-01,9.218107e-01,5.446173e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539251510000e+08,3.539252580000e+08,2.146729e+01,4.479162e-01,1.979439e+01,4.301096e-01,9.220723e-01,5.593040e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539252580000e+08,3.539253650000e+08,2.285047e+01,4.621210e-01,2.112150e+01,4.442940e-01,9.243354e-01,5.348375e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539253650000e+08,3.539254730000e+08,2.400926e+01,4.714954e-01,2.147222e+01,4.458889e-01,8.943309e-01,6.037009e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539254730000e+08,3.539255800000e+08,2.280374e+01,4.616482e-01,2.107477e+01,4.438022e-01,9.241803e-01,5.358885e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539255800000e+08,3.539256870000e+08,2.224299e+01,4.559368e-01,2.036449e+01,4.362594e-01,9.155462e-01,5.699820e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539256870000e+08,3.539257950000e+08,2.201852e+01,4.515254e-01,2.049074e+01,4.355790e-01,9.306139e-01,5.210927e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539259400000e+08,3.539260100000e+08,2.415714e+01,5.874538e-01,2.144286e+01,5.534678e-01,8.876405e-01,7.679831e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539260100000e+08,3.539261170000e+08,2.200000e+01,4.534396e-01,1.997196e+01,4.320345e-01,9.078165e-01,5.962419e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539261170000e+08,3.539262240000e+08,2.150467e+01,4.483060e-01,1.967290e+01,4.287876e-01,9.148197e-01,5.819412e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539262240000e+08,3.539263320000e+08,2.230556e+01,4.544590e-01,2.038889e+01,4.344951e-01,9.140722e-01,5.710034e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539263320000e+08,3.539264390000e+08,2.200000e+01,4.534396e-01,1.985047e+01,4.307185e-01,9.022940e-01,6.119719e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539264390000e+08,3.539265460000e+08,2.369159e+01,4.705494e-01,2.117757e+01,4.448834e-01,8.938856e-01,6.117009e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539265460000e+08,3.539266540000e+08,2.150926e+01,4.462732e-01,1.965741e+01,4.266298e-01,9.139044e-01,5.819909e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539268650000e+08,3.539269760000e+08,2.292793e+01,4.544864e-01,2.122523e+01,4.372851e-01,9.257367e-01,5.197409e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539269760000e+08,3.539270830000e+08,2.238318e+01,4.573714e-01,2.065421e+01,4.393517e-01,9.227557e-01,5.455365e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539270830000e+08,3.539271910000e+08,2.415741e+01,4.729479e-01,2.158333e+01,4.470410e-01,8.934458e-01,6.040632e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539271910000e+08,3.539272980000e+08,2.272897e+01,4.608908e-01,2.084112e+01,4.413353e-01,9.169408e-01,5.596064e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539272980000e+08,3.539274050000e+08,2.204673e+01,4.539209e-01,2.024299e+01,4.349561e-01,9.181857e-01,5.643078e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539274050000e+08,3.539275130000e+08,2.178704e+01,4.491457e-01,1.987037e+01,4.289346e-01,9.120272e-01,5.839386e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539275130000e+08,3.539276200000e+08,2.277570e+01,4.613643e-01,2.104673e+01,4.435069e-01,9.240870e-01,5.365211e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539276200000e+08,3.539277280000e+08,2.453704e+01,4.766495e-01,2.220370e+01,4.534202e-01,9.049057e-01,5.698441e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539277280000e+08,3.539278350000e+08,2.276636e+01,4.612696e-01,2.095327e+01,4.425211e-01,9.203612e-01,5.485331e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539278350000e+08,3.539279420000e+08,2.257009e+01,4.592771e-01,2.084112e+01,4.413353e-01,9.233955e-01,5.412060e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539279420000e+08,3.539280500000e+08,2.291667e+01,4.606423e-01,2.124074e+01,4.434789e-01,9.268687e-01,5.233271e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539280500000e+08,3.539281570000e+08,2.129906e+01,4.461577e-01,1.942056e+01,4.260288e-01,9.118034e-01,5.940245e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539281570000e+08,3.539282650000e+08,2.218518e+01,4.532310e-01,2.068518e+01,4.376408e-01,9.323873e-01,5.129428e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539282650000e+08,3.539283720000e+08,2.336449e+01,4.672897e-01,2.140187e+01,4.472331e-01,9.160000e-01,5.547756e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539283720000e+08,3.539284790000e+08,2.260748e+01,4.596573e-01,2.091589e+01,4.421262e-01,9.251757e-01,5.349530e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539284790000e+08,3.539285870000e+08,2.239815e+01,4.554012e-01,2.059259e+01,4.366602e-01,9.193882e-01,5.535169e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539285870000e+08,3.539286940000e+08,2.159813e+01,4.492791e-01,1.990654e+01,4.313264e-01,9.216789e-01,5.588938e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539288270000e+08,3.539289090000e+08,2.334146e+01,5.335279e-01,2.106098e+01,5.067950e-01,9.022989e-01,6.786628e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539289090000e+08,3.539290160000e+08,2.188785e+01,4.522824e-01,2.028037e+01,4.353576e-01,9.265585e-01,5.390310e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539290160000e+08,3.539291230000e+08,2.225234e+01,4.560326e-01,2.057944e+01,4.385558e-01,9.248215e-01,5.403760e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539291230000e+08,3.539292310000e+08,2.160185e+01,4.472328e-01,1.986111e+01,4.288347e-01,9.194171e-01,5.635343e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539292310000e+08,3.539293380000e+08,2.178505e+01,4.512190e-01,2.002804e+01,4.326406e-01,9.193479e-01,5.639967e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539293380000e+08,3.539294460000e+08,2.402778e+01,4.716772e-01,2.158333e+01,4.470410e-01,8.982659e-01,5.934267e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539294460000e+08,3.539295530000e+08,2.212150e+01,4.546899e-01,2.040187e+01,4.366597e-01,9.222645e-01,5.503493e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539295530000e+08,3.539296600000e+08,2.276636e+01,4.612696e-01,2.110280e+01,4.440974e-01,9.269294e-01,5.272978e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539296600000e+08,3.539297680000e+08,2.188889e+01,4.501943e-01,2.003704e+01,4.307297e-01,9.153976e-01,5.723641e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539297680000e+08,3.539298750000e+08,2.159813e+01,4.492791e-01,2.005607e+01,4.329434e-01,9.286023e-01,5.356201e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539298750000e+08,3.539299820000e+08,2.136449e+01,4.468424e-01,1.965421e+01,4.285839e-01,9.199475e-01,5.675850e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539299820000e+08,3.539300900000e+08,2.325926e+01,4.640728e-01,2.105556e+01,4.415415e-01,9.052548e-01,5.843247e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539300900000e+08,3.539301980000e+08,2.149074e+01,4.460811e-01,1.983333e+01,4.285347e-01,9.228781e-01,5.537624e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539301980000e+08,3.539303050000e+08,2.123364e+01,4.454720e-01,1.986916e+01,4.309212e-01,9.357395e-01,5.144528e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539303050000e+08,3.539304120000e+08,2.162617e+01,4.495706e-01,1.989720e+01,4.312251e-01,9.200519e-01,5.638046e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539304120000e+08,3.539305190000e+08,2.229906e+01,4.565112e-01,2.059813e+01,4.387549e-01,9.237217e-01,5.434202e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539305190000e+08,3.539306270000e+08,2.280556e+01,4.595243e-01,2.087037e+01,4.395955e-01,9.151441e-01,5.615048e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539308340000e+08,3.539309490000e+08,2.237391e+01,4.410847e-01,2.046956e+01,4.218960e-01,9.148853e-01,5.501304e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539309490000e+08,3.539310560000e+08,2.229906e+01,4.565112e-01,2.056075e+01,4.383566e-01,9.220453e-01,5.488606e-03,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
