#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.730361929684e+08,3.730374893052e+08,1.296336840272e+03,47392,45819,42792,1573,1573,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700036,0,1,0
37,3.730374939103e+08,3.730388002870e+08,1.306376622617e+03,47377,45782,42595,1595,1595,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700037,0,1,0
38,3.730388049268e+08,3.730400992610e+08,1.294334155858e+03,47376,45734,42670,1642,1642,0,7,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700038,0,1,0
39,3.730401049142e+08,3.730414062783e+08,1.301364069045e+03,47386,45797,42746,1589,1589,0,7,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700039,0,1,0
40,3.730414108261e+08,3.730427162738e+08,1.305447672725e+03,47385,45786,42768,1599,1599,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700040,0,1,0
41,3.730427207448e+08,3.730440192630e+08,1.298518203735e+03,47362,45751,42757,1611,1611,0,3,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700041,0,1,0
42,3.730440248989e+08,3.730453292364e+08,1.304337500572e+03,47373,45769,42656,1604,1604,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700042,0,1,0
43,3.730453339171e+08,3.730466352332e+08,1.301316076636e+03,47383,45789,42752,1594,1594,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700043,0,1,4096
44,3.730466401479e+08,3.730479332349e+08,1.293086971819e+03,47385,45737,42677,1648,1648,0,2,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700044,0,1,0
45,3.730479383091e+08,3.730492322081e+08,1.293898995876e+03,47412,45794,42777,1618,1618,0,1,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700045,0,1,0
46,3.730492362322e+08,3.730505251914e+08,1.288959247708e+03,47382,45731,42726,1651,1651,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700046,0,1,0
47,3.730505310433e+08,3.730518341778e+08,1.303134424627e+03,47375,45728,42793,1647,1647,0,6,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700047,0,1,0
