#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.534885918933e+08,3.534897599610e+08,1.168067703128e+03,47651,45248,42621,2403,2403,0,77,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.941930e+00,8409100026,0,0,0
27,3.534897648850e+08,3.534901358691e+08,3.709840881228e+02,14824,14069,13077,755,755,0,26,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.173796e+00,8409100027,0,0,0
28,3.534909498641e+08,3.534921319580e+08,1.182093987465e+03,47620,45206,42700,2414,2414,0,93,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972153e+00,8409100028,0,0,0
29,3.534921368448e+08,3.534933190058e+08,1.182160935521e+03,47628,45204,42712,2424,2424,0,87,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.338398e+00,8409100029,0,0,0
30,3.534933238982e+08,3.534944949944e+08,1.171096192718e+03,47650,45256,42802,2394,2394,0,79,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.198465e+00,8409100030,0,0,0
31,3.534944998658e+08,3.534956690231e+08,1.169157281995e+03,47628,45242,42718,2386,2386,0,89,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100031,0,0,0
32,3.534956748219e+08,3.534968569621e+08,1.182140197694e+03,47599,45185,42570,2414,2414,0,75,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100032,0,0,0
33,3.534968628459e+08,3.534969259573e+08,6.311141306162e+01,2584,2453,2131,131,131,0,7,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100033,0,0,0
34,3.534980358135e+08,3.534992150151e+08,1.179201599419e+03,47609,45208,42621,2401,2401,0,67,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100034,0,0,0
35,3.534992208247e+08,3.535003970121e+08,1.176187411189e+03,47636,45238,42791,2398,2398,0,76,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.621713e+00,8409100035,0,0,0
36,3.535004019509e+08,3.535015869783e+08,1.185027412236e+03,47621,45201,42573,2420,2420,0,74,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100036,0,0,0
37,3.535015918376e+08,3.535027760311e+08,1.184193525374e+03,47615,45193,42701,2422,2422,0,69,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100037,0,0,0
38,3.535027808565e+08,3.535039679834e+08,1.187126968324e+03,47616,45193,42636,2423,2423,0,77,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100038,0,0,0
39,3.535039728614e+08,3.535051569657e+08,1.184104277849e+03,47613,45206,42641,2407,2407,0,82,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100039,0,0,0
40,3.535051618787e+08,3.535063459655e+08,1.184086817861e+03,47611,45189,42622,2422,2422,0,81,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100040,0,0,0
41,3.535063508299e+08,3.535075349942e+08,1.184164294183e+03,47594,45182,42533,2412,2412,0,78,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100041,0,0,0
42,3.535075408568e+08,3.535087189996e+08,1.178142799556e+03,47627,45221,42464,2406,2406,0,76,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100042,0,0,0
43,3.535087238777e+08,3.535099149988e+08,1.191121132016e+03,47586,45157,42726,2429,2429,0,91,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100043,0,0,0
44,3.535099209530e+08,3.535111130011e+08,1.192048067033e+03,47571,45139,42578,2432,2432,0,75,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100044,0,0,0
45,3.535111188316e+08,3.535122949326e+08,1.176100929618e+03,47608,45204,42459,2404,2404,0,74,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100045,0,0,0
46,3.535123008600e+08,3.535127799857e+08,4.791256536841e+02,19316,18339,17210,977,977,0,41,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100046,0,0,0
47,3.535134859052e+08,3.535146760285e+08,1.190123344600e+03,47590,45167,42540,2423,2423,0,66,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100047,0,0,0
48,3.535146808360e+08,3.535158709986e+08,1.190162550271e+03,47610,45166,42453,2444,2444,0,69,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100048,0,0,0
49,3.535158758231e+08,3.535170639309e+08,1.188107757449e+03,47610,45181,42570,2429,2429,0,75,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100049,0,0,0
50,3.535170688469e+08,3.535182619387e+08,1.193091776431e+03,47582,45142,42430,2440,2440,0,68,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100050,0,0,0
51,3.535182678574e+08,3.535188490072e+08,5.811498390436e+02,23163,21968,20623,1195,1195,0,39,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100051,0,0,0
52,3.535194608450e+08,3.535206569594e+08,1.196114370763e+03,47586,45136,42476,2450,2450,0,99,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100052,0,0,0
53,3.535206618839e+08,3.535218559812e+08,1.194097302079e+03,47581,45122,42508,2459,2459,0,84,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100053,0,0,0
54,3.535218618954e+08,3.535230479901e+08,1.186094711065e+03,47613,45178,42529,2435,2435,0,77,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.867955e+00,8409100054,0,0,0
55,3.535230528383e+08,3.535242469664e+08,1.194128093660e+03,47576,45137,42639,2439,2439,0,86,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.598999e+00,8409100055,0,0,0
56,3.535242528322e+08,3.535254499919e+08,1.197159662664e+03,47594,45137,42481,2457,2457,0,69,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100056,0,0,0
57,3.535254548287e+08,3.535266480701e+08,1.193241430640e+03,47565,45129,42565,2436,2436,0,82,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979097e+00,8409100057,0,0,0
58,3.535266538373e+08,3.535278459660e+08,1.192128689706e+03,47605,45167,42662,2438,2438,0,86,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.796652e+00,8409100058,0,0,0
59,3.535278508952e+08,3.535290519162e+08,1.201020987332e+03,47553,45100,42440,2453,2453,0,85,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.869602e+00,8409100059,0,0,0
60,3.535290578525e+08,3.535302550486e+08,1.197196085751e+03,47580,45135,42480,2445,2445,0,78,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100060,0,0,0
61,3.535302598375e+08,3.535314589447e+08,1.199107174635e+03,47581,45113,42406,2468,2468,0,90,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100061,0,0,0
62,3.535314630449e+08,3.535326599520e+08,1.196907111049e+03,47588,45123,42614,2465,2465,0,84,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100062,0,0,0
63,3.535326648120e+08,3.535338649407e+08,1.200128771782e+03,47579,45122,42563,2457,2457,0,74,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923524e+00,8409100063,0,0,0
64,3.535338698490e+08,3.535350739800e+08,1.204130964696e+03,47551,45095,42553,2456,2456,0,95,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842585e+00,8409100064,0,0,0
65,3.535350798835e+08,3.535362739542e+08,1.194070689023e+03,47582,45147,42676,2435,2435,0,88,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100065,0,0,0
66,3.535362789120e+08,3.535364609561e+08,1.820441324711e+02,7159,6784,6104,375,375,0,12,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100066,0,0,0
67,3.535374858132e+08,3.535386800006e+08,1.194187392533e+03,47600,45146,42516,2454,2454,0,70,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.616545e+00,8409100067,0,0,0
68,3.535386848481e+08,3.535398770184e+08,1.192170278013e+03,47589,45155,42638,2434,2434,0,96,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100068,0,0,0
69,3.535398818222e+08,3.535410828832e+08,1.201060983956e+03,47581,45117,42519,2464,2464,0,87,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.421925e+00,8409100069,0,0,0
