#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533944250000e+08,3.533944860000e+08,4.077049e+01,8.175382e-01,3.896721e+01,7.992539e-01,9.557700e-01,4.122847e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533944860000e+08,3.533945470000e+08,3.881967e+01,7.977394e-01,3.659016e+01,7.744926e-01,9.425676e-01,4.781277e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533945470000e+08,3.533946080000e+08,4.009836e+01,8.107713e-01,3.803279e+01,7.896128e-01,9.484873e-01,4.469352e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533946080000e+08,3.533946690000e+08,4.014754e+01,8.112684e-01,3.788525e+01,7.880797e-01,9.436505e-01,4.659682e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533946690000e+08,3.533947300000e+08,4.049180e+01,8.147392e-01,3.836066e+01,7.930090e-01,9.473684e-01,4.492976e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533947300000e+08,3.533947910000e+08,3.729508e+01,7.819174e-01,3.516393e+01,7.592483e-01,9.428571e-01,4.866460e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533947910000e+08,3.533948520000e+08,3.839344e+01,7.933478e-01,3.654099e+01,7.739719e-01,9.517506e-01,4.428064e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533948520000e+08,3.533949130000e+08,3.872131e+01,7.967280e-01,3.668853e+01,7.755329e-01,9.475021e-01,4.589031e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533949130000e+08,3.533949740000e+08,3.932787e+01,8.029441e-01,3.742623e+01,7.832910e-01,9.516465e-01,4.379622e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533949740000e+08,3.533950350000e+08,3.842623e+01,7.936864e-01,3.601639e+01,7.683961e-01,9.372867e-01,5.007689e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533950350000e+08,3.533950960000e+08,4.029508e+01,8.127577e-01,3.829508e+01,7.923309e-01,9.503661e-01,4.380701e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533950960000e+08,3.533951570000e+08,3.855738e+01,7.950397e-01,3.604918e+01,7.687458e-01,9.349490e-01,5.085133e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533951570000e+08,3.533952180000e+08,3.960656e+01,8.057840e-01,3.732787e+01,7.822610e-01,9.424669e-01,4.737437e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533952180000e+08,3.533952790000e+08,3.909836e+01,8.005977e-01,3.698361e+01,7.786454e-01,9.459119e-01,4.631609e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533952790000e+08,3.533953400000e+08,3.831147e+01,7.925005e-01,3.624590e+01,7.708405e-01,9.460847e-01,4.671878e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533954040000e+08,3.533954650000e+08,3.891803e+01,7.987493e-01,3.685246e+01,7.772636e-01,9.469250e-01,4.601106e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533954650000e+08,3.533955260000e+08,3.868853e+01,7.963907e-01,3.670492e+01,7.757061e-01,9.487288e-01,4.539958e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533955260000e+08,3.533955870000e+08,3.790164e+01,7.882501e-01,3.578688e+01,7.659440e-01,9.442042e-01,4.773533e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533955870000e+08,3.533956480000e+08,3.842623e+01,7.936864e-01,3.640984e+01,7.725818e-01,9.475256e-01,4.605643e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533956480000e+08,3.533957090000e+08,3.934426e+01,8.031114e-01,3.713115e+01,7.801970e-01,9.437500e-01,4.703098e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533957090000e+08,3.533957700000e+08,3.770492e+01,7.862019e-01,3.557377e+01,7.636600e-01,9.434783e-01,4.815149e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533957700000e+08,3.533958310000e+08,3.967213e+01,8.064508e-01,3.760656e+01,7.851757e-01,9.479339e-01,4.516051e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533958310000e+08,3.533958920000e+08,3.813115e+01,7.906331e-01,3.624590e+01,7.708405e-01,9.505589e-01,4.494990e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533958920000e+08,3.533959530000e+08,3.970492e+01,8.067839e-01,3.749180e+01,7.839769e-01,9.442610e-01,4.661640e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533959530000e+08,3.533960140000e+08,3.921312e+01,8.017718e-01,3.678688e+01,7.765718e-01,9.381271e-01,4.926069e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533960140000e+08,3.533960750000e+08,3.914754e+01,8.011011e-01,3.681967e+01,7.769178e-01,9.405360e-01,4.839467e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533960750000e+08,3.533961360000e+08,3.865574e+01,7.960532e-01,3.654099e+01,7.739719e-01,9.452926e-01,4.683109e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533961360000e+08,3.533961970000e+08,3.872131e+01,7.967280e-01,3.645901e+01,7.731034e-01,9.415749e-01,4.825998e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533961970000e+08,3.533962580000e+08,3.696721e+01,7.784728e-01,3.490164e+01,7.564113e-01,9.441242e-01,4.836746e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533962580000e+08,3.533963190000e+08,3.986885e+01,8.084477e-01,3.775410e+01,7.867144e-01,9.469572e-01,4.544609e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533963190000e+08,3.533963800000e+08,3.906557e+01,8.002620e-01,3.675410e+01,7.762256e-01,9.408309e-01,4.833273e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533963800000e+08,3.533964410000e+08,3.701639e+01,7.789904e-01,3.480328e+01,7.553446e-01,9.402125e-01,4.989489e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533964410000e+08,3.533965020000e+08,4.036066e+01,8.134188e-01,3.821312e+01,7.914824e-01,9.467912e-01,4.523501e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533965020000e+08,3.533965630000e+08,3.808197e+01,7.901231e-01,3.614754e+01,7.697939e-01,9.492036e-01,4.555872e-03,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533965770000e+08,3.533966380000e+08,3.929508e+01,8.026093e-01,3.749180e+01,7.839769e-01,9.541093e-01,4.273929e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533966380000e+08,3.533966990000e+08,4.021312e+01,8.119307e-01,3.806557e+01,7.899530e-01,9.465960e-01,4.539629e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533966990000e+08,3.533967600000e+08,3.967213e+01,8.064508e-01,3.796721e+01,7.889317e-01,9.570248e-01,4.122520e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533967600000e+08,3.533968210000e+08,4.073771e+01,8.172094e-01,3.860656e+01,7.955466e-01,9.476861e-01,4.466604e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533968210000e+08,3.533968820000e+08,4.060656e+01,8.158929e-01,3.839344e+01,7.933478e-01,9.454986e-01,4.561118e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533968820000e+08,3.533969430000e+08,4.003279e+01,8.101081e-01,3.821312e+01,7.914824e-01,9.545454e-01,4.215161e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533969430000e+08,3.533970040000e+08,3.888525e+01,7.984128e-01,3.672131e+01,7.758793e-01,9.443508e-01,4.706942e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533970040000e+08,3.533970650000e+08,3.947541e+01,8.044488e-01,3.708197e+01,7.796801e-01,9.393688e-01,4.863377e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533970650000e+08,3.533971260000e+08,3.985246e+01,8.082815e-01,3.739344e+01,7.829478e-01,9.382970e-01,4.880125e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533971260000e+08,3.533971870000e+08,3.914754e+01,8.011011e-01,3.721312e+01,7.810577e-01,9.505863e-01,4.435090e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533971870000e+08,3.533972480000e+08,4.011475e+01,8.109370e-01,3.827869e+01,7.921613e-01,9.542297e-01,4.224755e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533972480000e+08,3.533973090000e+08,3.814754e+01,7.908031e-01,3.645901e+01,7.731034e-01,9.557370e-01,4.263747e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533973090000e+08,3.533973700000e+08,3.778688e+01,7.870560e-01,3.586885e+01,7.668207e-01,9.492408e-01,4.572041e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533973700000e+08,3.533974310000e+08,3.983607e+01,8.081152e-01,3.783607e+01,7.875680e-01,9.497942e-01,4.429844e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533974310000e+08,3.533974920000e+08,3.921312e+01,8.017718e-01,3.708197e+01,7.796801e-01,9.456522e-01,4.635282e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533974920000e+08,3.533975530000e+08,4.085246e+01,8.183596e-01,3.893443e+01,7.989175e-01,9.530498e-01,4.237431e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533975530000e+08,3.533976140000e+08,4.008197e+01,8.106056e-01,3.811475e+01,7.904632e-01,9.509202e-01,4.369019e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533976140000e+08,3.533976750000e+08,3.924590e+01,8.021069e-01,3.732787e+01,7.822610e-01,9.511278e-01,4.406443e-03,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533977270000e+08,3.533977880000e+08,3.862295e+01,7.957155e-01,3.644262e+01,7.729295e-01,9.435484e-01,4.754805e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533977880000e+08,3.533978490000e+08,3.919672e+01,8.016042e-01,3.734426e+01,7.824327e-01,9.527394e-01,4.339571e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533978490000e+08,3.533979100000e+08,3.947541e+01,8.044488e-01,3.700000e+01,7.788179e-01,9.372923e-01,4.940485e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533979100000e+08,3.533979710000e+08,3.886885e+01,7.982445e-01,3.683607e+01,7.770907e-01,9.477014e-01,4.572093e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533979710000e+08,3.533980320000e+08,3.988525e+01,8.086140e-01,3.744262e+01,7.834625e-01,9.387587e-01,4.861027e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533980320000e+08,3.533980930000e+08,3.824590e+01,7.918220e-01,3.627869e+01,7.711891e-01,9.485641e-01,4.573086e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533980930000e+08,3.533981540000e+08,3.962295e+01,8.059507e-01,3.760656e+01,7.851757e-01,9.491104e-01,4.470276e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533981540000e+08,3.533982150000e+08,3.872131e+01,7.967280e-01,3.636066e+01,7.720598e-01,9.390347e-01,4.923141e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533982150000e+08,3.533982760000e+08,3.977049e+01,8.074498e-01,3.795082e+01,7.887614e-01,9.542457e-01,4.242294e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533982760000e+08,3.533983370000e+08,3.839344e+01,7.933478e-01,3.636066e+01,7.720598e-01,9.470538e-01,4.627126e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533983370000e+08,3.533983980000e+08,3.991803e+01,8.089462e-01,3.775410e+01,7.867144e-01,9.457905e-01,4.588657e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533983980000e+08,3.533984590000e+08,4.027869e+01,8.125924e-01,3.821312e+01,7.914824e-01,9.487180e-01,4.449883e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533984590000e+08,3.533985200000e+08,3.844262e+01,7.938558e-01,3.627869e+01,7.711891e-01,9.437100e-01,4.759522e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533985200000e+08,3.533985810000e+08,3.995082e+01,8.092784e-01,3.806557e+01,7.899530e-01,9.528108e-01,4.295332e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533985810000e+08,3.533986420000e+08,3.934426e+01,8.031114e-01,3.726229e+01,7.815737e-01,9.470834e-01,4.569668e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533986420000e+08,3.533987030000e+08,3.970492e+01,8.067839e-01,3.788525e+01,7.880797e-01,9.541701e-01,4.249132e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533987030000e+08,3.533987640000e+08,4.026229e+01,8.124270e-01,3.816393e+01,7.909729e-01,9.478827e-01,4.484913e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533987640000e+08,3.533988250000e+08,3.903279e+01,7.999260e-01,3.711475e+01,7.800247e-01,9.508610e-01,4.429881e-03,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533988860000e+08,3.533989470000e+08,3.942623e+01,8.039475e-01,3.763934e+01,7.855179e-01,9.546778e-01,4.241569e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533989470000e+08,3.533990080000e+08,3.908197e+01,8.004299e-01,3.722951e+01,7.812297e-01,9.526007e-01,4.351996e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533990080000e+08,3.533990690000e+08,3.911475e+01,8.007656e-01,3.672131e+01,7.758793e-01,9.388098e-01,4.906759e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533990690000e+08,3.533991300000e+08,3.952459e+01,8.049498e-01,3.747541e+01,7.838055e-01,9.481543e-01,4.515412e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533991300000e+08,3.533991910000e+08,3.780328e+01,7.872267e-01,3.562295e+01,7.641877e-01,9.423244e-01,4.854747e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533991910000e+08,3.533992520000e+08,3.842623e+01,7.936864e-01,3.663934e+01,7.750129e-01,9.534983e-01,4.349262e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533992520000e+08,3.533993130000e+08,3.816393e+01,7.909729e-01,3.611475e+01,7.694447e-01,9.463059e-01,4.671837e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533993130000e+08,3.533993740000e+08,3.844262e+01,7.938558e-01,3.642623e+01,7.727557e-01,9.475480e-01,4.603735e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533993740000e+08,3.533994350000e+08,3.886885e+01,7.982445e-01,3.683607e+01,7.770907e-01,9.477014e-01,4.572093e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533994350000e+08,3.533994960000e+08,3.991803e+01,8.089462e-01,3.768853e+01,7.860309e-01,9.441478e-01,4.653616e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533994960000e+08,3.533995570000e+08,3.734426e+01,7.824327e-01,3.522951e+01,7.599559e-01,9.433714e-01,4.842644e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533995570000e+08,3.533996180000e+08,3.868853e+01,7.963907e-01,3.673771e+01,7.760525e-01,9.495763e-01,4.504291e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533996180000e+08,3.533996790000e+08,3.778688e+01,7.870560e-01,3.549180e+01,7.627797e-01,9.392624e-01,4.974926e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533996790000e+08,3.533997400000e+08,3.878688e+01,7.974024e-01,3.665574e+01,7.751862e-01,9.450549e-01,4.684739e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533997400000e+08,3.533998010000e+08,3.857377e+01,7.952088e-01,3.640984e+01,7.725818e-01,9.439014e-01,4.743821e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533998010000e+08,3.533998620000e+08,3.873771e+01,7.968967e-01,3.659016e+01,7.744926e-01,9.445620e-01,4.707465e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533998620000e+08,3.533999230000e+08,3.847541e+01,7.941942e-01,3.636066e+01,7.720598e-01,9.450362e-01,4.704418e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533999230000e+08,3.533999840000e+08,3.936066e+01,8.032787e-01,3.724590e+01,7.814016e-01,9.462724e-01,4.601621e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.533999840000e+08,3.534000450000e+08,3.740984e+01,7.831194e-01,3.524590e+01,7.601327e-01,9.421560e-01,4.886891e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.534000620000e+08,3.534001230000e+08,3.990164e+01,8.087801e-01,3.806557e+01,7.899530e-01,9.539852e-01,4.246775e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534001230000e+08,3.534001840000e+08,3.970492e+01,8.067839e-01,3.752459e+01,7.843196e-01,9.450867e-01,4.629003e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534001840000e+08,3.534002450000e+08,3.831147e+01,7.925005e-01,3.609836e+01,7.692701e-01,9.422336e-01,4.826002e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534002450000e+08,3.534003060000e+08,3.980328e+01,8.077826e-01,3.786885e+01,7.879092e-01,9.514003e-01,4.363891e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534003060000e+08,3.534003670000e+08,3.855738e+01,7.950397e-01,3.662295e+01,7.748395e-01,9.498299e-01,4.501182e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534003670000e+08,3.534004280000e+08,3.885246e+01,7.980762e-01,3.675410e+01,7.762256e-01,9.459916e-01,4.643016e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534004280000e+08,3.534004890000e+08,3.950820e+01,8.047828e-01,3.711475e+01,7.800247e-01,9.394191e-01,4.859472e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534004890000e+08,3.534005500000e+08,3.654099e+01,7.739719e-01,3.452459e+01,7.523143e-01,9.448183e-01,4.836337e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534005500000e+08,3.534006110000e+08,3.868853e+01,7.963907e-01,3.637705e+01,7.722338e-01,9.402542e-01,4.878882e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534006110000e+08,3.534006720000e+08,3.862295e+01,7.957155e-01,3.662295e+01,7.748395e-01,9.482173e-01,4.565186e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534006720000e+08,3.534007330000e+08,3.967213e+01,8.064508e-01,3.775410e+01,7.867144e-01,9.516529e-01,4.360305e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534007330000e+08,3.534007940000e+08,3.754099e+01,7.844909e-01,3.562295e+01,7.641877e-01,9.489083e-01,4.601185e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534007940000e+08,3.534008550000e+08,3.845901e+01,7.940250e-01,3.644262e+01,7.729295e-01,9.475703e-01,4.601827e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534008550000e+08,3.534009160000e+08,3.918033e+01,8.014365e-01,3.721312e+01,7.810577e-01,9.497908e-01,4.466906e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534009160000e+08,3.534009770000e+08,3.898361e+01,7.994220e-01,3.685246e+01,7.772636e-01,9.453322e-01,4.661782e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534009770000e+08,3.534010380000e+08,4.011475e+01,8.109370e-01,3.796721e+01,7.889317e-01,9.464651e-01,4.550445e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534010380000e+08,3.534010990000e+08,3.986885e+01,8.084477e-01,3.783607e+01,7.875680e-01,9.490132e-01,4.460498e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534010990000e+08,3.534011600000e+08,3.880328e+01,7.975709e-01,3.704918e+01,7.793353e-01,9.547951e-01,4.270204e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534011600000e+08,3.534012210000e+08,3.893443e+01,7.989175e-01,3.700000e+01,7.788179e-01,9.503158e-01,4.458732e-03,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534012280000e+08,3.534012890000e+08,3.916393e+01,8.012688e-01,3.711475e+01,7.800247e-01,9.476768e-01,4.555846e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534012890000e+08,3.534013500000e+08,3.829508e+01,7.923309e-01,3.655738e+01,7.741455e-01,9.546233e-01,4.306219e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534013500000e+08,3.534014110000e+08,3.927869e+01,8.024418e-01,3.754099e+01,7.844909e-01,9.557596e-01,4.200882e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534014110000e+08,3.534014720000e+08,3.942623e+01,8.039475e-01,3.724590e+01,7.814016e-01,9.446986e-01,4.660766e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534014720000e+08,3.534015330000e+08,3.808197e+01,7.901231e-01,3.593443e+01,7.675213e-01,9.436074e-01,4.786104e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534015330000e+08,3.534015940000e+08,3.872131e+01,7.967280e-01,3.691803e+01,7.779548e-01,9.534293e-01,4.335715e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534015940000e+08,3.534016550000e+08,3.870492e+01,7.965594e-01,3.696721e+01,7.784728e-01,9.551038e-01,4.261694e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534016550000e+08,3.534017160000e+08,3.860656e+01,7.955466e-01,3.686885e+01,7.774364e-01,9.549894e-01,4.272296e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534017160000e+08,3.534017770000e+08,3.990164e+01,8.087801e-01,3.759016e+01,7.850046e-01,9.420707e-01,4.735117e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534017770000e+08,3.534018380000e+08,3.880328e+01,7.975709e-01,3.672131e+01,7.758793e-01,9.463456e-01,4.631573e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534018380000e+08,3.534018990000e+08,4.052459e+01,8.150690e-01,3.836066e+01,7.930090e-01,9.466019e-01,4.521913e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534018990000e+08,3.534019600000e+08,3.765574e+01,7.856890e-01,3.559016e+01,7.638359e-01,9.451458e-01,4.750876e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534019600000e+08,3.534020210000e+08,3.883607e+01,7.979078e-01,3.681967e+01,7.769178e-01,9.480793e-01,4.558373e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534020210000e+08,3.534020820000e+08,3.970492e+01,8.067839e-01,3.783607e+01,7.875680e-01,9.529315e-01,4.303374e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534020820000e+08,3.534021430000e+08,3.809836e+01,7.902932e-01,3.613115e+01,7.696193e-01,9.483649e-01,4.590311e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534021430000e+08,3.534022040000e+08,3.808197e+01,7.901231e-01,3.608197e+01,7.690954e-01,9.474817e-01,4.628243e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534022040000e+08,3.534022650000e+08,3.859016e+01,7.953777e-01,3.649180e+01,7.734509e-01,9.456245e-01,4.673668e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534022650000e+08,3.534023260000e+08,3.883607e+01,7.979078e-01,3.680328e+01,7.767448e-01,9.476572e-01,4.575847e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534023260000e+08,3.534023870000e+08,3.891803e+01,7.987493e-01,3.688525e+01,7.776093e-01,9.477675e-01,4.566474e-03,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534023970000e+08,3.534024580000e+08,4.036066e+01,8.134188e-01,3.803279e+01,7.896128e-01,9.423233e-01,4.698466e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534024580000e+08,3.534025190000e+08,3.800000e+01,7.892723e-01,3.573771e+01,7.654176e-01,9.404659e-01,4.914707e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534025190000e+08,3.534025800000e+08,3.886885e+01,7.982445e-01,3.714754e+01,7.803692e-01,9.557149e-01,4.225006e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534025800000e+08,3.534026410000e+08,3.932787e+01,8.029441e-01,3.706557e+01,7.795078e-01,9.424760e-01,4.753839e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534026410000e+08,3.534027020000e+08,3.865574e+01,7.960532e-01,3.655738e+01,7.741455e-01,9.457167e-01,4.665966e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534027020000e+08,3.534027630000e+08,3.827869e+01,7.921613e-01,3.660656e+01,7.746661e-01,9.563169e-01,4.229746e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534027630000e+08,3.534028240000e+08,3.865574e+01,7.960532e-01,3.636066e+01,7.720598e-01,9.406276e-01,4.866639e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534028240000e+08,3.534028850000e+08,3.962295e+01,8.059507e-01,3.744262e+01,7.834625e-01,9.449731e-01,4.638300e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534028850000e+08,3.534029460000e+08,4.132787e+01,8.231075e-01,3.919672e+01,8.016042e-01,9.484332e-01,4.404556e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534029460000e+08,3.534030070000e+08,3.940984e+01,8.037804e-01,3.734426e+01,7.824327e-01,9.475874e-01,4.545277e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534030070000e+08,3.534030680000e+08,3.885246e+01,7.980762e-01,3.673771e+01,7.760525e-01,9.455696e-01,4.660078e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534030680000e+08,3.534031290000e+08,3.962295e+01,8.059507e-01,3.768853e+01,7.860309e-01,9.511791e-01,4.383243e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534031290000e+08,3.534031900000e+08,3.972131e+01,8.069504e-01,3.752459e+01,7.843196e-01,9.446967e-01,4.643497e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534031900000e+08,3.534032510000e+08,3.918033e+01,8.014365e-01,3.677049e+01,7.763987e-01,9.384937e-01,4.914467e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534032510000e+08,3.534033120000e+08,3.855738e+01,7.950397e-01,3.632787e+01,7.717116e-01,9.421769e-01,4.812805e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534033120000e+08,3.534033730000e+08,4.009836e+01,8.107713e-01,3.786885e+01,7.879092e-01,9.443990e-01,4.633304e-03,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
