#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.680048636396e+08,3.680049659994e+08,1.023597658873e+02,4008,4002,2857,6,6,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900030,0,0,0
36,3.680071608703e+08,3.680083949947e+08,1.234124488115e+03,47499,47430,39820,69,69,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900036,0,0,0
37,3.680083974499e+08,3.680096299898e+08,1.232539917946e+03,47508,47434,39574,74,74,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900037,0,0,0
38,3.680096321633e+08,3.680108739525e+08,1.241789206266e+03,47509,47447,39409,62,62,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900038,0,0,0
39,3.680108757878e+08,3.680121209910e+08,1.245203198195e+03,47507,47420,39718,87,87,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900039,0,0,0
40,3.680121226985e+08,3.680133769379e+08,1.254239454985e+03,47464,47384,39887,80,80,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900040,0,0,0
41,3.680133792135e+08,3.680146399809e+08,1.260767378271e+03,47458,47382,39828,76,76,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900041,0,0,0
42,3.680146422850e+08,3.680158929913e+08,1.250706227303e+03,47488,47417,39997,71,71,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900042,0,0,0
43,3.680158948340e+08,3.680171509989e+08,1.256164854527e+03,47459,47387,39813,72,72,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900043,0,0,0
44,3.680171531582e+08,3.680184209450e+08,1.267786759496e+03,47446,47369,39842,77,77,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900044,0,0,0
45,3.680184230681e+08,3.680196859846e+08,1.262916506469e+03,47451,47380,39542,71,71,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900045,0,0,0
46,3.680196881764e+08,3.680209469806e+08,1.258804199457e+03,47447,47362,39764,85,85,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900046,0,0,0
47,3.680209493828e+08,3.680222039944e+08,1.254611655593e+03,47466,47390,39528,76,76,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900047,0,0,0
48,3.680222063348e+08,3.680234629933e+08,1.256658510387e+03,47450,47382,39641,68,68,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900048,0,0,0
49,3.680234652431e+08,3.680247149811e+08,1.249737966001e+03,47483,47421,39820,62,62,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900049,0,0,0
51,3.680247264819e+08,3.680259759940e+08,1.249512045383e+03,47473,47403,39591,70,70,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900051,0,0,0
52,3.680259782108e+08,3.680272169968e+08,1.238785989583e+03,47494,47416,39497,78,78,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900052,0,0,0
53,3.680272192665e+08,3.680284749930e+08,1.255726488650e+03,47484,47418,39554,66,66,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900053,0,0,0
54,3.680284768066e+08,3.680297159425e+08,1.239135895252e+03,47520,47346,39502,174,174,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900054,0,0,0
55,3.680297176537e+08,3.680309569862e+08,1.239332537949e+03,47520,47456,39371,64,64,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900055,0,0,0
56,3.680309586119e+08,3.680322099542e+08,1.251342242002e+03,47455,47378,39479,77,77,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900056,0,0,0
57,3.680322124494e+08,3.680334599926e+08,1.247543227732e+03,47490,47434,39533,56,56,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900057,0,0,0
58,3.680334619168e+08,3.680347049686e+08,1.243051867485e+03,47474,47405,39457,69,69,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900058,0,0,0
59,3.680347074503e+08,3.680359629998e+08,1.255549478114e+03,47471,47378,39508,93,93,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900059,0,0,0
60,3.680359652169e+08,3.680372179941e+08,1.252777154446e+03,47492,47418,39465,74,74,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900060,0,0,0
61,3.680372197360e+08,3.680384679994e+08,1.248263426960e+03,47496,47435,39625,61,61,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900061,0,0,0
62,3.680384697164e+08,3.680397129852e+08,1.243268727958e+03,47501,47427,39784,74,74,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900062,0,0,0
63,3.680397148398e+08,3.680409569810e+08,1.242141219020e+03,47497,47414,39463,83,83,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900063,0,0,0
64,3.680409590303e+08,3.680422129609e+08,1.253930623889e+03,47489,47411,39626,78,78,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900064,0,0,0
65,3.680422146363e+08,3.680434559627e+08,1.241326405168e+03,47511,47453,39178,58,58,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900065,0,0,0
66,3.680434576424e+08,3.680447019913e+08,1.244348852038e+03,47486,47426,39293,60,60,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900066,0,0,0
67,3.680447041099e+08,3.680459489431e+08,1.244833190382e+03,47500,47435,39103,65,65,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900067,0,0,0
68,3.680459506973e+08,3.680471959353e+08,1.245238001883e+03,47497,47420,38971,77,77,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900068,0,0,0
69,3.680471976482e+08,3.680484359679e+08,1.238319691002e+03,47494,47415,38830,79,79,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900069,0,0,0
70,3.680484384977e+08,3.680496689970e+08,1.230499307692e+03,47514,47434,38737,80,80,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900070,0,0,0
71,3.680496710686e+08,3.680509059782e+08,1.234909592986e+03,47527,47436,38702,91,91,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900071,0,0,0
72,3.680509076209e+08,3.680521339691e+08,1.226348121345e+03,47533,47456,38607,77,77,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900072,0,0,0
73,3.680521358105e+08,3.680533559880e+08,1.220177579224e+03,47548,47476,38560,72,72,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900073,0,0,0
74,3.680533576881e+08,3.680545899566e+08,1.232268434346e+03,47517,47412,38447,105,105,0,1,e,G,2018,8,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425900074,0,0,0
