#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.193728250069e+08,3.193740109938e+08,1.185986913025e+03,47599,47557,42702,42,42,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600032,0,0,0
33,3.193740150647e+08,3.193752019738e+08,1.186909101129e+03,47605,47542,42645,63,63,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600033,0,0,0
34,3.193752060506e+08,3.193763839870e+08,1.177936418891e+03,47629,47573,42614,56,56,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600034,0,0,0
35,3.193763870223e+08,3.193775619731e+08,1.174950771987e+03,47646,47572,42675,74,74,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600035,0,0,0
36,3.193775650004e+08,3.193787389604e+08,1.173960009813e+03,47632,47579,42746,53,53,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600036,0,0,0
37,3.193787420718e+08,3.193799159973e+08,1.173925524294e+03,47647,47609,42863,38,38,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600037,0,0,0
38,3.193799190556e+08,3.193810839807e+08,1.164925119698e+03,47659,47619,42896,40,40,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600038,0,0,0
39,3.193810870384e+08,3.193822579985e+08,1.170960101008e+03,47645,47605,42869,40,40,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600039,0,0,0
40,3.193822620553e+08,3.193834279907e+08,1.165935427547e+03,47665,47629,42706,36,36,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600040,0,0,0
41,3.193834310070e+08,3.193845959771e+08,1.164970073223e+03,47637,47589,42765,48,48,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600041,0,0,0
42,3.193846000043e+08,3.193857579793e+08,1.157974923372e+03,47674,47624,42820,50,50,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600042,0,0,0
43,3.193857610367e+08,3.193869199969e+08,1.158960232735e+03,47651,47613,42832,38,38,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600043,0,0,0
44,3.193869240534e+08,3.193880909944e+08,1.166940953910e+03,47654,47599,42763,55,55,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600044,0,0,0
45,3.193880940301e+08,3.193892699995e+08,1.175969427407e+03,47611,47566,42770,45,45,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600045,0,0,0
46,3.193892740318e+08,3.193904359687e+08,1.161936873436e+03,47677,47608,42690,69,69,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600046,0,0,0
47,3.193904390236e+08,3.193916059868e+08,1.166963243306e+03,47650,47602,42713,48,48,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600047,0,0,0
48,3.193916090069e+08,3.193927819705e+08,1.172963563025e+03,47613,47556,42674,57,57,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600048,0,0,0
49,3.193927860216e+08,3.193939659859e+08,1.179964298666e+03,47608,47567,42677,41,41,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600049,0,0,0
50,3.193939700310e+08,3.193951459697e+08,1.175938660502e+03,47632,47577,42757,55,55,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600050,0,0,0
51,3.193951490048e+08,3.193963279894e+08,1.178984534264e+03,47640,47589,42630,51,51,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600051,0,0,0
52,3.193963310085e+08,3.193975039631e+08,1.172954659820e+03,47648,47589,42841,59,59,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600052,0,0,0
53,3.193975070285e+08,3.193986879822e+08,1.180953769028e+03,47606,47561,42806,45,45,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600053,0,0,0
54,3.193986920032e+08,3.193998699916e+08,1.177988357663e+03,47611,47558,42649,53,53,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600054,0,0,0
55,3.193998740420e+08,3.194010569937e+08,1.182951626062e+03,47612,47559,42585,53,53,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600055,0,0,0
56,3.194010610072e+08,3.194022429704e+08,1.181963217497e+03,47602,47555,42718,47,47,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600056,0,0,0
57,3.194022470018e+08,3.194034309945e+08,1.183992695868e+03,47631,47587,42812,44,44,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600057,0,0,0
58,3.194034340461e+08,3.194046179779e+08,1.183931846559e+03,47626,47575,42845,51,51,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600058,0,0,0
59,3.194046210000e+08,3.194057959729e+08,1.174972881377e+03,47623,47569,42647,54,54,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600059,0,0,0
60,3.194058000079e+08,3.194069999170e+08,1.199909150183e+03,47589,47535,42720,54,54,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600060,0,0,0
61,3.194070030200e+08,3.194081979950e+08,1.194974981785e+03,47590,47544,42775,46,46,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600061,0,0,0
62,3.194082010151e+08,3.194093969957e+08,1.195980548143e+03,47609,47558,42805,51,51,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600062,0,0,0
63,3.194094000902e+08,3.194105939893e+08,1.193899079084e+03,47578,47521,42564,57,57,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600063,0,0,0
64,3.194105980341e+08,3.194117909407e+08,1.192906596243e+03,47601,47537,42599,64,64,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600064,0,0,0
65,3.194117950807e+08,3.194129889986e+08,1.193917964756e+03,47571,47518,42619,53,53,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600065,0,0,0
66,3.194129930436e+08,3.194141939233e+08,1.200879640281e+03,47579,47535,42622,44,44,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600066,0,0,0
