#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192661260000e+08,3.192661870000e+08,3.893443e+01,7.989175e-01,3.508197e+01,7.583629e-01,9.010527e-01,6.126964e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192661870000e+08,3.192662480000e+08,3.952459e+01,8.049498e-01,3.554099e+01,7.633080e-01,8.992119e-01,6.131080e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192662480000e+08,3.192663090000e+08,3.793443e+01,7.885910e-01,3.400000e+01,7.465769e-01,8.962835e-01,6.338185e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192663090000e+08,3.192663700000e+08,3.914754e+01,8.011011e-01,3.514754e+01,7.590713e-01,8.978224e-01,6.198061e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192663700000e+08,3.192664310000e+08,3.785246e+01,7.877386e-01,3.404918e+01,7.471166e-01,8.995236e-01,6.256426e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192664310000e+08,3.192664920000e+08,3.991803e+01,8.089462e-01,3.608197e+01,7.690954e-01,9.039015e-01,5.972683e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192664920000e+08,3.192665530000e+08,3.873771e+01,7.968967e-01,3.477049e+01,7.549888e-01,8.975878e-01,6.237095e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192665530000e+08,3.192666140000e+08,3.803279e+01,7.896128e-01,3.424590e+01,7.492718e-01,9.004310e-01,6.216461e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192666140000e+08,3.192666750000e+08,3.826229e+01,7.919917e-01,3.404918e+01,7.471166e-01,8.898886e-01,6.479382e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192666750000e+08,3.192667360000e+08,3.944262e+01,8.041147e-01,3.491803e+01,7.565889e-01,8.852868e-01,6.496820e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192667360000e+08,3.192667970000e+08,3.806557e+01,7.899530e-01,3.424590e+01,7.492718e-01,8.996555e-01,6.235250e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192667970000e+08,3.192668580000e+08,4.032787e+01,8.130884e-01,3.624590e+01,7.708405e-01,8.987805e-01,6.081230e-03,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192669150000e+08,3.192669760000e+08,3.813115e+01,7.906331e-01,3.424590e+01,7.492718e-01,8.981084e-01,6.272328e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192669760000e+08,3.192670370000e+08,3.837705e+01,7.931784e-01,3.434426e+01,7.503471e-01,8.949167e-01,6.338076e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192670370000e+08,3.192670980000e+08,3.868853e+01,7.963907e-01,3.452459e+01,7.523143e-01,8.923729e-01,6.379373e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192670980000e+08,3.192671590000e+08,3.809836e+01,7.902932e-01,3.386885e+01,7.451357e-01,8.889845e-01,6.516597e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192671590000e+08,3.192672200000e+08,3.808197e+01,7.901231e-01,3.460656e+01,7.532069e-01,9.087387e-01,5.975005e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192672200000e+08,3.192672810000e+08,3.937705e+01,8.034460e-01,3.503279e+01,7.578311e-01,8.896753e-01,6.392426e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192672810000e+08,3.192673420000e+08,4.031147e+01,8.129231e-01,3.621312e+01,7.704918e-01,8.983327e-01,6.094388e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192673420000e+08,3.192674030000e+08,3.996721e+01,8.094444e-01,3.604918e+01,7.687458e-01,9.019688e-01,6.022281e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192674030000e+08,3.192674640000e+08,3.929508e+01,8.026093e-01,3.508197e+01,7.583629e-01,8.927826e-01,6.319336e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192674640000e+08,3.192675250000e+08,3.985246e+01,8.082815e-01,3.555738e+01,7.634840e-01,8.922254e-01,6.289309e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192675250000e+08,3.192675860000e+08,3.819672e+01,7.913127e-01,3.450820e+01,7.521358e-01,9.034335e-01,6.119041e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192675860000e+08,3.192676470000e+08,4.052459e+01,8.150690e-01,3.668853e+01,7.755329e-01,9.053398e-01,5.887967e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192676470000e+08,3.192677080000e+08,3.932787e+01,8.029441e-01,3.477049e+01,7.549888e-01,8.841184e-01,6.535027e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192677080000e+08,3.192677690000e+08,3.890164e+01,7.985811e-01,3.495082e+01,7.569440e-01,8.984408e-01,6.200911e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192677690000e+08,3.192678300000e+08,3.901639e+01,7.997581e-01,3.455738e+01,7.526715e-01,8.857143e-01,6.521602e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192678300000e+08,3.192678910000e+08,3.883607e+01,7.979078e-01,3.437705e+01,7.507051e-01,8.851836e-01,6.549921e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192678910000e+08,3.192679520000e+08,3.954099e+01,8.051167e-01,3.519672e+01,7.596021e-01,8.901327e-01,6.367560e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192679520000e+08,3.192680130000e+08,3.927869e+01,8.024418e-01,3.549180e+01,7.627797e-01,9.035893e-01,6.029825e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192680130000e+08,3.192680740000e+08,4.073771e+01,8.172094e-01,3.670492e+01,7.757061e-01,9.010060e-01,5.991078e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192681300000e+08,3.192681910000e+08,3.886885e+01,7.982445e-01,3.455738e+01,7.526715e-01,8.890764e-01,6.449348e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192681910000e+08,3.192682520000e+08,3.968853e+01,8.066174e-01,3.575410e+01,7.655931e-01,9.008674e-01,6.073531e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192682520000e+08,3.192683130000e+08,3.854099e+01,7.948707e-01,3.450820e+01,7.521358e-01,8.953637e-01,6.312693e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192683130000e+08,3.192683740000e+08,3.891803e+01,7.987493e-01,3.506557e+01,7.581856e-01,9.010109e-01,6.129405e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192683740000e+08,3.192684350000e+08,3.850820e+01,7.945325e-01,3.432787e+01,7.501680e-01,8.914432e-01,6.418504e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192684350000e+08,3.192684960000e+08,3.896721e+01,7.992539e-01,3.478688e+01,7.551667e-01,8.927219e-01,6.347447e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192684960000e+08,3.192685570000e+08,3.945901e+01,8.042818e-01,3.550820e+01,7.629558e-01,8.998753e-01,6.118200e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192685570000e+08,3.192686180000e+08,4.013115e+01,8.111027e-01,3.572131e+01,7.652420e-01,8.901144e-01,6.321027e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192686180000e+08,3.192686790000e+08,3.963934e+01,8.061175e-01,3.539344e+01,7.617220e-01,8.928867e-01,6.289147e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192686790000e+08,3.192687400000e+08,3.918033e+01,8.014365e-01,3.488525e+01,7.562336e-01,8.903766e-01,6.390570e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192687400000e+08,3.192688010000e+08,4.059016e+01,8.157282e-01,3.645901e+01,7.731034e-01,8.982229e-01,6.076335e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192688010000e+08,3.192688620000e+08,3.918033e+01,8.014365e-01,3.503279e+01,7.578311e-01,8.941423e-01,6.293115e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192688620000e+08,3.192689230000e+08,3.936066e+01,8.032787e-01,3.519672e+01,7.596021e-01,8.942108e-01,6.276892e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192689230000e+08,3.192689840000e+08,3.932787e+01,8.029441e-01,3.490164e+01,7.564113e-01,8.874531e-01,6.452446e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192689840000e+08,3.192690450000e+08,4.006557e+01,8.104398e-01,3.573771e+01,7.654176e-01,8.919804e-01,6.278825e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192690450000e+08,3.192691060000e+08,3.957377e+01,8.054504e-01,3.516393e+01,7.592483e-01,8.885667e-01,6.404481e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192691060000e+08,3.192691670000e+08,3.991803e+01,8.089462e-01,3.608197e+01,7.690954e-01,9.039015e-01,5.972683e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192691670000e+08,3.192692280000e+08,3.967213e+01,8.064508e-01,3.570492e+01,7.650664e-01,9.000000e-01,6.098368e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192692280000e+08,3.192692890000e+08,3.901639e+01,7.997581e-01,3.503279e+01,7.578311e-01,8.978992e-01,6.206403e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192693410000e+08,3.192694020000e+08,3.878688e+01,7.974024e-01,3.477049e+01,7.549888e-01,8.964497e-01,6.263705e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192694020000e+08,3.192694630000e+08,3.963934e+01,8.061175e-01,3.540984e+01,7.618983e-01,8.933002e-01,6.278448e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192694630000e+08,3.192695240000e+08,3.793443e+01,7.885910e-01,3.388525e+01,7.453159e-01,8.932585e-01,6.419092e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192695240000e+08,3.192695850000e+08,3.924590e+01,8.021069e-01,3.434426e+01,7.503471e-01,8.751044e-01,6.756805e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192695850000e+08,3.192696460000e+08,3.722951e+01,7.812297e-01,3.291803e+01,7.346019e-01,8.841920e-01,6.714814e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192696460000e+08,3.192697070000e+08,3.862295e+01,7.957155e-01,3.419672e+01,7.487336e-01,8.853990e-01,6.562603e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192697070000e+08,3.192697680000e+08,3.813115e+01,7.906331e-01,3.460656e+01,7.532069e-01,9.075667e-01,6.005494e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192697680000e+08,3.192698290000e+08,3.952459e+01,8.049498e-01,3.559016e+01,7.638359e-01,9.004562e-01,6.097330e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192698290000e+08,3.192698900000e+08,4.044262e+01,8.142443e-01,3.606557e+01,7.689206e-01,8.917714e-01,6.254797e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192698900000e+08,3.192699510000e+08,3.890164e+01,7.985811e-01,3.457377e+01,7.528500e-01,8.887484e-01,6.454962e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192699510000e+08,3.192700120000e+08,3.927869e+01,8.024418e-01,3.514754e+01,7.590713e-01,8.948247e-01,6.267329e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192700120000e+08,3.192700730000e+08,3.937705e+01,8.034460e-01,3.539344e+01,7.617220e-01,8.988343e-01,6.152760e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192700730000e+08,3.192701340000e+08,4.003279e+01,8.101081e-01,3.598361e+01,7.680463e-01,8.988534e-01,6.101649e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192701340000e+08,3.192701950000e+08,4.026229e+01,8.124270e-01,3.616393e+01,7.699685e-01,8.982084e-01,6.101411e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192701950000e+08,3.192702560000e+08,3.963934e+01,8.061175e-01,3.573771e+01,7.654176e-01,9.015716e-01,6.058041e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192702560000e+08,3.192703170000e+08,4.001639e+01,8.099423e-01,3.613115e+01,7.696193e-01,9.029086e-01,5.992780e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192703170000e+08,3.192703780000e+08,3.809836e+01,7.902932e-01,3.436066e+01,7.505261e-01,9.018933e-01,6.170338e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192703780000e+08,3.192704390000e+08,3.806557e+01,7.899530e-01,3.429508e+01,7.498096e-01,9.009475e-01,6.199426e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192704390000e+08,3.192705000000e+08,3.683607e+01,7.770907e-01,3.303279e+01,7.358812e-01,8.967512e-01,6.419141e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192705650000e+08,3.192706260000e+08,4.013115e+01,8.111027e-01,3.573771e+01,7.654176e-01,8.905229e-01,6.310713e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192706260000e+08,3.192706870000e+08,3.929508e+01,8.026093e-01,3.549180e+01,7.627797e-01,9.032124e-01,6.039081e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192706870000e+08,3.192707480000e+08,3.868853e+01,7.963907e-01,3.477049e+01,7.549888e-01,8.987288e-01,6.210139e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192707480000e+08,3.192708090000e+08,3.845901e+01,7.940250e-01,3.439344e+01,7.508841e-01,8.942881e-01,6.347996e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192708090000e+08,3.192708700000e+08,3.804918e+01,7.897829e-01,3.429508e+01,7.498096e-01,9.013357e-01,6.189931e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192708700000e+08,3.192709310000e+08,3.995082e+01,8.092784e-01,3.577049e+01,7.657686e-01,8.953632e-01,6.200321e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192709310000e+08,3.192709920000e+08,3.965574e+01,8.062841e-01,3.555738e+01,7.634840e-01,8.966515e-01,6.189364e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192709920000e+08,3.192710530000e+08,3.859016e+01,7.953777e-01,3.475410e+01,7.548108e-01,9.005947e-01,6.166890e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192710530000e+08,3.192711140000e+08,3.932787e+01,8.029441e-01,3.519672e+01,7.596021e-01,8.949562e-01,6.259951e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192711140000e+08,3.192711750000e+08,3.859016e+01,7.953777e-01,3.472131e+01,7.544546e-01,8.997451e-01,6.190266e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192711750000e+08,3.192712360000e+08,3.968853e+01,8.066174e-01,3.585246e+01,7.666455e-01,9.033457e-01,6.005376e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192712360000e+08,3.192712970000e+08,3.901639e+01,7.997581e-01,3.529508e+01,7.606629e-01,9.046218e-01,6.021013e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192712970000e+08,3.192713580000e+08,3.827869e+01,7.921613e-01,3.444262e+01,7.514207e-01,8.997859e-01,6.214277e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192713580000e+08,3.192714190000e+08,3.909836e+01,8.005977e-01,3.468853e+01,7.540984e-01,8.872117e-01,6.477410e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192714190000e+08,3.192714800000e+08,3.967213e+01,8.064508e-01,3.575410e+01,7.655931e-01,9.012397e-01,6.064621e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192714800000e+08,3.192715410000e+08,4.073771e+01,8.172094e-01,3.657377e+01,7.743191e-01,8.977867e-01,6.076829e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192715410000e+08,3.192716020000e+08,3.881967e+01,7.977394e-01,3.462295e+01,7.533852e-01,8.918919e-01,6.381083e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192716020000e+08,3.192716630000e+08,3.814754e+01,7.908031e-01,3.475410e+01,7.548108e-01,9.110442e-01,5.901448e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192716630000e+08,3.192717240000e+08,4.096721e+01,8.195081e-01,3.645901e+01,7.731034e-01,8.899560e-01,6.260144e-03,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192717800000e+08,3.192718410000e+08,3.929508e+01,8.026093e-01,3.531147e+01,7.608394e-01,8.986233e-01,6.164870e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192718410000e+08,3.192719020000e+08,4.037705e+01,8.135839e-01,3.598361e+01,7.680463e-01,8.911896e-01,6.274628e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192719020000e+08,3.192719630000e+08,3.891803e+01,7.987493e-01,3.521312e+01,7.597790e-01,9.048020e-01,6.023519e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192719630000e+08,3.192720240000e+08,4.050820e+01,8.149042e-01,3.649180e+01,7.734509e-01,9.008499e-01,6.012242e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192720240000e+08,3.192720850000e+08,3.867213e+01,7.962219e-01,3.460656e+01,7.532069e-01,8.948707e-01,6.315068e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192720850000e+08,3.192721460000e+08,3.827869e+01,7.921613e-01,3.431147e+01,7.499888e-01,8.963597e-01,6.307568e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192721460000e+08,3.192722070000e+08,3.827869e+01,7.921613e-01,3.463934e+01,7.535636e-01,9.049250e-01,6.070101e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192722070000e+08,3.192722680000e+08,3.880328e+01,7.975709e-01,3.521312e+01,7.597790e-01,9.074778e-01,5.955824e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192722680000e+08,3.192723290000e+08,3.891803e+01,7.987493e-01,3.493443e+01,7.567664e-01,8.976411e-01,6.221194e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192723290000e+08,3.192723900000e+08,3.903279e+01,7.999260e-01,3.462295e+01,7.533852e-01,8.870223e-01,6.487599e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192723900000e+08,3.192724510000e+08,3.850820e+01,7.945325e-01,3.434426e+01,7.503471e-01,8.918689e-01,6.407437e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192724510000e+08,3.192725120000e+08,3.896721e+01,7.992539e-01,3.501639e+01,7.576538e-01,8.986117e-01,6.191064e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192725120000e+08,3.192725730000e+08,3.737705e+01,7.827761e-01,3.321312e+01,7.378870e-01,8.885965e-01,6.589225e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192725730000e+08,3.192726340000e+08,3.836066e+01,7.930090e-01,3.408197e+01,7.474763e-01,8.884615e-01,6.507643e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192726340000e+08,3.192726950000e+08,3.667213e+01,7.753596e-01,3.300000e+01,7.355159e-01,8.998659e-01,6.346685e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192726950000e+08,3.192727560000e+08,3.960656e+01,8.057840e-01,3.580328e+01,7.661194e-01,9.039735e-01,5.994113e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192727560000e+08,3.192728170000e+08,3.949180e+01,8.046159e-01,3.516393e+01,7.592483e-01,8.904110e-01,6.364443e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192728170000e+08,3.192728780000e+08,3.840984e+01,7.935171e-01,3.473771e+01,7.546327e-01,9.043961e-01,6.074788e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192728780000e+08,3.192729390000e+08,3.854099e+01,7.948707e-01,3.452459e+01,7.523143e-01,8.957890e-01,6.301345e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192729390000e+08,3.192730000000e+08,3.944262e+01,8.041147e-01,3.554099e+01,7.633080e-01,9.010806e-01,6.086600e-03,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192730060000e+08,3.192730670000e+08,3.877049e+01,7.972339e-01,3.508197e+01,7.583629e-01,9.048626e-01,6.033252e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192730670000e+08,3.192731280000e+08,3.988525e+01,8.086140e-01,3.568853e+01,7.648907e-01,8.947801e-01,6.220654e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192731280000e+08,3.192731890000e+08,3.963934e+01,8.061175e-01,3.570492e+01,7.650664e-01,9.007444e-01,6.080651e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192731890000e+08,3.192732500000e+08,3.977049e+01,8.074498e-01,3.549180e+01,7.627797e-01,8.924155e-01,6.290903e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192732500000e+08,3.192733110000e+08,3.880328e+01,7.975709e-01,3.509836e+01,7.585400e-01,9.045205e-01,6.040392e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192733110000e+08,3.192733720000e+08,3.765574e+01,7.856890e-01,3.347541e+01,7.407950e-01,8.889856e-01,6.554755e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192733720000e+08,3.192734330000e+08,3.954099e+01,8.051167e-01,3.531147e+01,7.608394e-01,8.930348e-01,6.293131e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192734330000e+08,3.192734940000e+08,3.831147e+01,7.925005e-01,3.422951e+01,7.490924e-01,8.934531e-01,6.382295e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192734940000e+08,3.192735550000e+08,3.936066e+01,8.032787e-01,3.490164e+01,7.564113e-01,8.867139e-01,6.468209e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192735550000e+08,3.192736160000e+08,3.796721e+01,7.889317e-01,3.434426e+01,7.503471e-01,9.045768e-01,6.104926e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192736160000e+08,3.192736770000e+08,4.004918e+01,8.102739e-01,3.577049e+01,7.657686e-01,8.931642e-01,6.249746e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192736770000e+08,3.192737380000e+08,3.740984e+01,7.831194e-01,3.318033e+01,7.375227e-01,8.869413e-01,6.628904e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192737380000e+08,3.192737990000e+08,3.972131e+01,8.069504e-01,3.549180e+01,7.627797e-01,8.935204e-01,6.266264e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192737990000e+08,3.192738600000e+08,3.888525e+01,7.984128e-01,3.506557e+01,7.581856e-01,9.017707e-01,6.110987e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192738600000e+08,3.192739210000e+08,4.014754e+01,8.112684e-01,3.603279e+01,7.685710e-01,8.975092e-01,6.128689e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192739210000e+08,3.192739820000e+08,3.716393e+01,7.805414e-01,3.327869e+01,7.386152e-01,8.954566e-01,6.426062e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192739820000e+08,3.192740430000e+08,3.916393e+01,8.012688e-01,3.500000e+01,7.574764e-01,8.936794e-01,6.306546e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192740430000e+08,3.192741040000e+08,3.881967e+01,7.977394e-01,3.498361e+01,7.572989e-01,9.011824e-01,6.132430e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192741040000e+08,3.192741650000e+08,3.963934e+01,8.061175e-01,3.519672e+01,7.596021e-01,8.879239e-01,6.415289e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192742270000e+08,3.192742880000e+08,3.765574e+01,7.856890e-01,3.365574e+01,7.427876e-01,8.937745e-01,6.429065e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192742880000e+08,3.192743490000e+08,3.934426e+01,8.031114e-01,3.491803e+01,7.565889e-01,8.875000e-01,6.449928e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192743490000e+08,3.192744100000e+08,3.927869e+01,8.024418e-01,3.511475e+01,7.587171e-01,8.939900e-01,6.289214e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192744100000e+08,3.192744710000e+08,3.834426e+01,7.928395e-01,3.455738e+01,7.526715e-01,9.012399e-01,6.168732e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192744710000e+08,3.192745320000e+08,4.121312e+01,8.219640e-01,3.670492e+01,7.757061e-01,8.906125e-01,6.225089e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192745320000e+08,3.192745930000e+08,3.796721e+01,7.889317e-01,3.360656e+01,7.422447e-01,8.851468e-01,6.625367e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192745930000e+08,3.192746540000e+08,3.854099e+01,7.948707e-01,3.440984e+01,7.510630e-01,8.928116e-01,6.380100e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192746540000e+08,3.192747150000e+08,3.811475e+01,7.904632e-01,3.398361e+01,7.463968e-01,8.916129e-01,6.447116e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192747150000e+08,3.192747760000e+08,3.839344e+01,7.933478e-01,3.421312e+01,7.489130e-01,8.911187e-01,6.436518e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192747760000e+08,3.192748370000e+08,3.921312e+01,8.017718e-01,3.491803e+01,7.565889e-01,8.904682e-01,6.385555e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192748370000e+08,3.192748980000e+08,3.886885e+01,7.982445e-01,3.493443e+01,7.567664e-01,8.987769e-01,6.194411e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192748980000e+08,3.192749590000e+08,3.873771e+01,7.968967e-01,3.475410e+01,7.548108e-01,8.971646e-01,6.248495e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192749590000e+08,3.192750200000e+08,3.795082e+01,7.887614e-01,3.416393e+01,7.483746e-01,9.002160e-01,6.229144e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192750200000e+08,3.192750810000e+08,3.960656e+01,8.057840e-01,3.595082e+01,7.676964e-01,9.076987e-01,5.888793e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192750810000e+08,3.192751420000e+08,3.896721e+01,7.992539e-01,3.504918e+01,7.580084e-01,8.994531e-01,6.168208e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192751420000e+08,3.192752030000e+08,3.944262e+01,8.041147e-01,3.519672e+01,7.596021e-01,8.923525e-01,6.318623e-03,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
