#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
8,5.002651436299e+08,5.002664551874e+08,1.311557520628e+03,47364,46910,42411,454,454,0,66,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.002664580211e+08,5.002677581849e+08,1.300163735926e+03,47383,46938,42460,445,445,0,123,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.002677605406e+08,5.002690591393e+08,1.298598672926e+03,47392,46956,42498,436,436,0,103,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.002690617783e+08,5.002703661649e+08,1.304386651337e+03,47388,46966,42505,422,422,0,55,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.002703686333e+08,5.002716681556e+08,1.299522249639e+03,47390,46920,42381,470,470,0,91,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.002716708114e+08,5.002729621340e+08,1.291322682202e+03,47390,46922,42631,468,468,0,79,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.002729647380e+08,5.002742621067e+08,1.297368753910e+03,47375,46930,42411,445,445,0,83,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.002742658131e+08,5.002755631158e+08,1.297302678049e+03,47401,46968,42412,433,433,0,66,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.002755654105e+08,5.002768621394e+08,1.296728864431e+03,47365,46917,42612,448,448,0,87,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.002768653956e+08,5.002781680808e+08,1.302685172081e+03,47379,46966,42497,413,413,0,99,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.002781702286e+08,5.002794690231e+08,1.298794512689e+03,47373,46918,42598,455,455,0,112,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.002794722028e+08,5.002807770687e+08,1.304865831733e+03,47369,46917,42372,452,452,0,52,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.002807800989e+08,5.002820910432e+08,1.310944286764e+03,47347,46888,42552,459,459,0,82,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.002820939086e+08,5.002833959275e+08,1.302018817604e+03,47384,46908,42498,476,476,0,73,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.002833980794e+08,5.002847089627e+08,1.310883304894e+03,47373,46929,42601,444,444,0,102,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.002847114217e+08,5.002860199716e+08,1.308549867690e+03,47349,46930,42508,419,419,0,61,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.002860233102e+08,5.002873410126e+08,1.317702393472e+03,47330,46848,42336,482,482,0,95,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.002873447881e+08,5.002886570517e+08,1.312263582945e+03,47345,46881,42495,464,464,0,81,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.002886593744e+08,5.002899791369e+08,1.319762575567e+03,47353,46908,42550,445,445,0,66,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.002899817351e+08,5.002912881853e+08,1.306450212538e+03,47390,46936,42507,454,454,0,79,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.002912911121e+08,5.002926051634e+08,1.314051270187e+03,47348,46835,42557,513,513,0,91,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.002926075993e+08,5.002939261107e+08,1.318511380851e+03,47353,46878,42439,475,475,0,103,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.002939284127e+08,5.002952412090e+08,1.312796342969e+03,47339,46882,42435,457,457,0,106,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.002952444350e+08,5.002965581965e+08,1.313761490703e+03,47361,46900,42315,461,461,0,63,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.002965610089e+08,5.002978691915e+08,1.308182558537e+03,47356,46890,42465,466,466,0,67,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.002978717632e+08,5.002991861650e+08,1.314401802659e+03,47356,46898,42487,458,458,0,93,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.002991891366e+08,5.003005001123e+08,1.310975704253e+03,47369,46881,42424,488,488,0,105,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.003005029284e+08,5.003018061865e+08,1.303258064985e+03,47360,46900,42621,460,460,0,71,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.003018087492e+08,5.003031021090e+08,1.293359791100e+03,47397,46942,42607,455,455,0,70,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.003031042326e+08,5.003044041476e+08,1.299914999902e+03,47374,46914,42458,460,460,0,83,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.003044065793e+08,5.003057051206e+08,1.298541366339e+03,47388,46916,42625,472,472,0,88,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.003057074480e+08,5.003069941039e+08,1.286655935645e+03,47420,46985,42629,435,435,0,101,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.003069968308e+08,5.003082970905e+08,1.300259758770e+03,47384,46972,42459,412,412,0,120,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.003082994121e+08,5.003095840605e+08,1.284648429930e+03,47389,46941,42596,448,448,0,102,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.003095874518e+08,5.003108730676e+08,1.285615757287e+03,47425,46940,42562,485,485,0,106,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.003108756394e+08,5.003121710361e+08,1.295396737516e+03,47400,46950,42568,450,450,0,70,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.003121737679e+08,5.003134569592e+08,1.283191273510e+03,47417,46995,42639,422,422,0,100,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.003134592395e+08,5.003147419905e+08,1.282750967145e+03,47403,46959,42423,444,444,0,120,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.003147453926e+08,5.003160298838e+08,1.284491211712e+03,47408,46974,42562,434,434,0,47,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.003160329773e+08,5.003173129875e+08,1.280010206521e+03,47395,46965,42577,430,430,0,69,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.003173163423e+08,5.003185999304e+08,1.283588046849e+03,47431,47036,42576,395,395,0,103,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.003186024259e+08,5.003198929328e+08,1.290506907582e+03,47383,46985,42515,398,398,0,88,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.003198963621e+08,5.003211880017e+08,1.291639598370e+03,47380,46942,42595,438,438,0,92,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.003211915841e+08,5.003224790170e+08,1.287432943583e+03,47409,46968,42366,441,441,0,78,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.003224816919e+08,5.003237680463e+08,1.286354349494e+03,47419,46994,42484,425,425,0,98,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.003237709569e+08,5.003250492120e+08,1.278255149901e+03,47426,46975,42404,451,451,0,81,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.003250513133e+08,5.003263451828e+08,1.293869530439e+03,47405,46958,42221,447,447,0,116,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.003263481463e+08,5.003276452070e+08,1.297060719311e+03,47359,46923,42540,436,436,0,75,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.003276483363e+08,5.003289482086e+08,1.299872286558e+03,47397,46966,42407,431,431,0,113,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.003289505939e+08,5.003302392043e+08,1.288610370815e+03,47398,46964,42542,434,434,0,86,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.003302417182e+08,5.003315431642e+08,1.301445954502e+03,47354,46926,42568,428,428,0,93,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.003315465415e+08,5.003328422497e+08,1.295708232462e+03,47387,46948,42513,439,439,0,78,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.003328442832e+08,5.003341381394e+08,1.293856170774e+03,47391,46948,42465,443,443,0,117,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.003341406244e+08,5.003354391228e+08,1.298498466551e+03,47400,46963,42428,437,437,0,63,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.003354418172e+08,5.003367501332e+08,1.308316015780e+03,47380,46955,42461,425,425,0,75,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
