#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.955969370441e+08,2.955976300000e+08,6.929559098482e+02,47608,44811,41559,2797,2797,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100026,4194304,0,0
27,2.955981270835e+08,2.955988260000e+08,6.989165012240e+02,47610,44813,41409,2797,2797,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100027,4194304,0,0
28,2.955993250301e+08,2.956000230000e+08,6.979699312449e+02,47581,44809,41333,2772,2772,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100028,4194304,0,0
29,2.956005210470e+08,2.956012200000e+08,6.989529637694e+02,47611,44880,41401,2731,2731,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100029,4194304,0,0
30,2.956017150584e+08,2.956024230000e+08,7.079415991902e+02,47592,44806,41383,2786,2786,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100030,4194304,0,0
31,2.956029150502e+08,2.956036250000e+08,7.099497963190e+02,47584,44862,41397,2722,2722,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100031,4194304,0,0
32,2.956041190515e+08,2.956048190000e+08,6.999484604597e+02,47592,44828,41374,2764,2764,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100032,4194304,0,0
33,2.956053122665e+08,2.956060260000e+08,7.137335130572e+02,47559,44829,41436,2730,2730,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100033,4194304,0,0
34,2.956065180636e+08,2.956072190000e+08,7.009363555908e+02,47608,44926,41544,2682,2682,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100034,4194304,0,0
35,2.956077180263e+08,2.956084280000e+08,7.099736876488e+02,47589,44850,41483,2739,2739,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100035,4194304,0,0
36,2.956089230624e+08,2.956096190000e+08,6.959375510216e+02,47612,44883,41544,2729,2729,0,502,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100036,4194304,0,0
37,2.956101180299e+08,2.956108260000e+08,7.079700517654e+02,47601,44852,41510,2749,2749,0,492,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100037,4194304,0,0
38,2.956113140335e+08,2.956120250000e+08,7.109664946795e+02,47591,44857,41441,2734,2734,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100038,4194304,0,0
39,2.956125140228e+08,2.956132170000e+08,7.029772348404e+02,47569,44860,41447,2709,2709,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100039,4194304,0,0
40,2.956137160262e+08,2.956144260000e+08,7.099737769365e+02,47586,44903,41472,2683,2683,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100040,4194304,0,0
41,2.956149220774e+08,2.956156530000e+08,7.309226208925e+02,47616,44871,41386,2745,2745,0,467,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100041,4194304,0,0
42,2.956161130301e+08,2.956168060000e+08,6.929698900580e+02,47592,44785,41373,2807,2807,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100042,4194304,0,0
43,2.956173070751e+08,2.956180090000e+08,7.019248599410e+02,47581,44859,41543,2722,2722,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100043,4194304,0,0
44,2.956185030760e+08,2.956192040000e+08,7.009240285158e+02,47588,44816,41409,2772,2772,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100044,4194304,0,0
45,2.956196990314e+08,2.956204100000e+08,7.109685639739e+02,47612,44911,41544,2701,2701,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100045,4194304,0,0
46,2.956208970311e+08,2.956216130000e+08,7.159689366817e+02,47575,44811,41341,2764,2764,0,488,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100046,4194304,0,0
47,2.956220960311e+08,2.956228020000e+08,7.059688525796e+02,47585,44955,41565,2630,2630,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100047,4194304,0,0
48,2.956232960171e+08,2.956239980000e+08,7.019828858972e+02,47570,44809,41255,2761,2761,0,504,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100048,4194304,0,0
49,2.956245000298e+08,2.956252130000e+08,7.129701645970e+02,47603,44910,41240,2693,2693,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100049,4194304,0,0
50,2.956257020464e+08,2.956264150000e+08,7.129535569549e+02,47584,44884,41494,2700,2700,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100050,4194304,0,0
51,2.956269050252e+08,2.956275970000e+08,6.919747651219e+02,47596,44853,41578,2743,2743,0,506,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100051,4194304,0,0
52,2.956281030378e+08,2.956288080000e+08,7.049622266889e+02,47607,44844,41535,2763,2763,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100052,4194304,0,0
53,2.956293050141e+08,2.956300340000e+08,7.289858864546e+02,47547,44752,41190,2795,2795,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100053,4194304,0,0
54,2.956305210500e+08,2.956312380000e+08,7.169499781132e+02,47570,44794,41307,2776,2776,0,492,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100054,4194304,0,0
55,2.956317250356e+08,2.956324390000e+08,7.139643908739e+02,47557,44891,41558,2666,2666,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100055,4194304,0,0
56,2.956329360431e+08,2.956336490000e+08,7.129568761587e+02,47593,44824,41590,2769,2769,0,502,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100056,4194304,0,0
57,2.956341450398e+08,2.956348610000e+08,7.159602186084e+02,47555,44829,41414,2726,2726,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100057,4194304,0,0
58,2.956353580447e+08,2.956360740000e+08,7.159552762508e+02,47592,44786,41435,2806,2806,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100058,4194304,0,0
59,2.956365630225e+08,2.956372900000e+08,7.269774882793e+02,47549,44745,41477,2804,2804,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100059,4194304,0,0
60,2.956377850266e+08,2.956384990000e+08,7.139734136462e+02,47558,44796,41350,2762,2762,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100060,4194304,0,0
61,2.956389980480e+08,2.956397180000e+08,7.199519906640e+02,47588,44823,41374,2765,2765,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100061,4194304,0,0
62,2.956402050377e+08,2.956409320000e+08,7.269623207450e+02,47576,44834,41414,2742,2742,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100062,4194304,0,0
63,2.956414220208e+08,2.956421440000e+08,7.219792065024e+02,47578,44832,41367,2746,2746,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100063,4194304,0,0
64,2.956426380474e+08,2.956433770000e+08,7.389526031613e+02,47547,44833,41466,2714,2714,0,480,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100064,4194304,0,0
65,2.956438530166e+08,2.956445720000e+08,7.189834423065e+02,47558,44669,41370,2889,2889,0,504,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100065,4194304,0,0
66,2.956450610427e+08,2.956457910000e+08,7.299573479295e+02,47559,44817,41336,2742,2742,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100066,4194304,0,0
67,2.956462780572e+08,2.956469990000e+08,7.209427890182e+02,47562,44745,41197,2817,2817,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100067,4194304,0,0
68,2.956475010212e+08,2.956482240000e+08,7.229788092375e+02,47571,44863,41475,2708,2708,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100068,4194304,0,0
69,2.956487210723e+08,2.956494430000e+08,7.219276890755e+02,47533,44756,41454,2777,2777,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100069,4194304,0,0
70,2.956499450274e+08,2.956506700000e+08,7.249725667834e+02,47534,44769,41568,2765,2765,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100070,4194304,0,0
71,2.956511630184e+08,2.956518830000e+08,7.199815981984e+02,47543,44816,41391,2727,2727,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100071,4194304,0,0
72,2.956523830471e+08,2.956529570000e+08,5.739528561831e+02,41365,38966,36010,2399,2399,0,489,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100072,4194304,0,0
