#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074444310000e+08,3.074444920000e+08,2.124590e+01,5.901639e-01,1.737705e+01,5.337318e-01,8.179013e-01,1.072016e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074444920000e+08,3.074445530000e+08,2.067213e+01,5.821404e-01,1.690164e+01,5.263801e-01,8.176051e-01,1.087478e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074445530000e+08,3.074446140000e+08,2.032787e+01,5.772727e-01,1.668852e+01,5.230510e-01,8.209677e-01,1.088724e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074446140000e+08,3.074446750000e+08,2.111475e+01,5.883396e-01,1.759016e+01,5.369948e-01,8.330745e-01,1.039071e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074446750000e+08,3.074447360000e+08,1.998361e+01,5.723636e-01,1.636065e+01,5.178875e-01,8.187038e-01,1.103458e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074447360000e+08,3.074447970000e+08,2.114754e+01,5.887962e-01,1.778688e+01,5.399892e-01,8.410853e-01,1.017905e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074447970000e+08,3.074448580000e+08,2.131148e+01,5.910739e-01,1.731148e+01,5.327238e-01,8.123077e-01,1.082958e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074448580000e+08,3.074449190000e+08,2.070492e+01,5.826018e-01,1.711475e+01,5.296884e-01,8.266034e-01,1.065288e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074449190000e+08,3.074449800000e+08,1.996721e+01,5.721288e-01,1.672131e+01,5.235646e-01,8.374384e-01,1.057211e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074449800000e+08,3.074450410000e+08,2.122951e+01,5.899362e-01,1.740984e+01,5.342351e-01,8.200772e-01,1.067420e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074450410000e+08,3.074451020000e+08,2.000000e+01,5.725983e-01,1.639344e+01,5.184062e-01,8.196721e-01,1.100707e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074451020000e+08,3.074451630000e+08,2.078688e+01,5.837539e-01,1.704918e+01,5.286726e-01,8.201893e-01,1.078463e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074451630000e+08,3.074452240000e+08,2.049180e+01,5.795957e-01,1.691803e+01,5.266353e-01,8.256000e-01,1.073255e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074452240000e+08,3.074452850000e+08,2.091803e+01,5.855925e-01,1.711475e+01,5.296884e-01,8.181818e-01,1.079738e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074452850000e+08,3.074453460000e+08,2.008197e+01,5.737705e-01,1.667213e+01,5.227941e-01,8.302041e-01,1.072724e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074453460000e+08,3.074454070000e+08,2.068852e+01,5.823711e-01,1.711475e+01,5.296884e-01,8.272583e-01,1.064117e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074454070000e+08,3.074454680000e+08,2.034426e+01,5.775054e-01,1.703279e+01,5.284184e-01,8.372281e-01,1.047914e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074454680000e+08,3.074455290000e+08,2.021312e+01,5.756410e-01,1.691803e+01,5.266353e-01,8.369830e-01,1.051946e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074455290000e+08,3.074455900000e+08,1.973771e+01,5.688312e-01,1.673771e+01,5.238212e-01,8.480067e-01,1.034662e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074455900000e+08,3.074456510000e+08,2.052459e+01,5.800592e-01,1.706557e+01,5.289267e-01,8.314697e-01,1.057938e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074456510000e+08,3.074457120000e+08,2.070492e+01,5.826018e-01,1.698361e+01,5.276550e-01,8.202692e-01,1.080408e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074457120000e+08,3.074457730000e+08,2.086885e+01,5.849037e-01,1.747541e+01,5.352402e-01,8.373920e-01,1.034240e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074457730000e+08,3.074458340000e+08,2.067213e+01,5.821404e-01,1.704918e+01,5.286726e-01,8.247423e-01,1.070632e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074458340000e+08,3.074458950000e+08,2.011475e+01,5.742387e-01,1.627869e+01,5.165886e-01,8.092909e-01,1.121542e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074458950000e+08,3.074459560000e+08,2.108197e+01,5.878827e-01,1.780328e+01,5.402379e-01,8.444790e-01,1.010575e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074459560000e+08,3.074460170000e+08,2.147541e+01,5.933430e-01,1.757377e+01,5.367444e-01,8.183206e-01,1.065317e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074460170000e+08,3.074460780000e+08,2.140984e+01,5.924364e-01,1.775410e+01,5.394912e-01,8.292496e-01,1.041243e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074460780000e+08,3.074461390000e+08,2.027869e+01,5.765739e-01,1.678688e+01,5.245901e-01,8.278092e-01,1.073458e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074461540000e+08,3.074462150000e+08,2.042623e+01,5.786676e-01,1.685246e+01,5.256137e-01,8.250401e-01,1.076336e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074462150000e+08,3.074462760000e+08,2.036065e+01,5.777380e-01,1.709836e+01,5.294346e-01,8.397745e-01,1.040846e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074462760000e+08,3.074463370000e+08,2.062295e+01,5.814475e-01,1.701639e+01,5.281640e-01,8.251193e-01,1.070999e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074463370000e+08,3.074463980000e+08,2.081967e+01,5.842141e-01,1.721312e+01,5.312082e-01,8.267717e-01,1.061941e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074463980000e+08,3.074464590000e+08,2.131148e+01,5.910739e-01,1.762295e+01,5.374950e-01,8.269231e-01,1.049254e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074464590000e+08,3.074465200000e+08,2.055738e+01,5.805223e-01,1.680328e+01,5.248463e-01,8.173844e-01,1.091022e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074465200000e+08,3.074465810000e+08,1.955738e+01,5.662268e-01,1.616393e+01,5.147645e-01,8.264878e-01,1.096385e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074465810000e+08,3.074466420000e+08,2.152459e+01,5.940220e-01,1.773771e+01,5.392421e-01,8.240670e-01,1.050806e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074466420000e+08,3.074467030000e+08,2.165574e+01,5.958289e-01,1.808197e+01,5.444499e-01,8.349735e-01,1.021320e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074467030000e+08,3.074467640000e+08,2.119672e+01,5.894805e-01,1.757377e+01,5.367444e-01,8.290797e-01,1.046877e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074467640000e+08,3.074468250000e+08,1.990164e+01,5.711886e-01,1.663935e+01,5.222797e-01,8.360791e-01,1.062506e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074468250000e+08,3.074468860000e+08,1.991803e+01,5.714238e-01,1.663935e+01,5.222797e-01,8.353909e-01,1.063858e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074468860000e+08,3.074469470000e+08,2.221312e+01,6.034480e-01,1.840984e+01,5.493638e-01,8.287823e-01,1.023352e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074469470000e+08,3.074470080000e+08,2.134426e+01,5.915285e-01,1.767213e+01,5.382444e-01,8.279570e-01,1.045964e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074470080000e+08,3.074470690000e+08,2.119672e+01,5.894805e-01,1.729508e+01,5.324715e-01,8.159319e-01,1.077747e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074470690000e+08,3.074471300000e+08,2.036065e+01,5.777380e-01,1.673771e+01,5.238212e-01,8.220612e-01,1.085242e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074471300000e+08,3.074471910000e+08,2.022951e+01,5.758744e-01,1.639344e+01,5.184062e-01,8.103728e-01,1.115925e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074471910000e+08,3.074472520000e+08,2.124590e+01,5.901639e-01,1.781967e+01,5.404866e-01,8.387346e-01,1.021599e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074472520000e+08,3.074473130000e+08,2.101639e+01,5.869676e-01,1.701639e+01,5.281640e-01,8.096724e-01,1.096381e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074473130000e+08,3.074473740000e+08,2.126229e+01,5.903916e-01,1.726229e+01,5.319666e-01,8.118736e-01,1.085173e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074473740000e+08,3.074474350000e+08,2.021312e+01,5.756410e-01,1.695082e+01,5.271454e-01,8.386050e-01,1.047713e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074474350000e+08,3.074474960000e+08,2.118033e+01,5.892525e-01,1.765574e+01,5.379947e-01,8.335913e-01,1.036175e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074474960000e+08,3.074475570000e+08,2.109836e+01,5.881112e-01,1.681967e+01,5.251022e-01,7.972028e-01,1.120795e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074475570000e+08,3.074476180000e+08,1.998361e+01,5.723636e-01,1.668852e+01,5.230510e-01,8.351107e-01,1.062836e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074476180000e+08,3.074476790000e+08,2.113115e+01,5.885680e-01,1.713115e+01,5.299419e-01,8.107060e-01,1.091123e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074476790000e+08,3.074477400000e+08,2.096721e+01,5.862805e-01,1.713115e+01,5.299419e-01,8.170446e-01,1.081086e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074477400000e+08,3.074478010000e+08,2.121312e+01,5.897084e-01,1.745902e+01,5.349892e-01,8.230293e-01,1.060941e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074478010000e+08,3.074478620000e+08,2.026229e+01,5.763409e-01,1.698361e+01,5.276550e-01,8.381877e-01,1.047532e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074478620000e+08,3.074479230000e+08,2.086885e+01,5.849037e-01,1.731148e+01,5.327238e-01,8.295366e-01,1.053948e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074479230000e+08,3.074479840000e+08,2.111475e+01,5.883396e-01,1.729508e+01,5.324715e-01,8.190994e-01,1.072582e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074479840000e+08,3.074480450000e+08,2.022951e+01,5.758744e-01,1.642623e+01,5.189243e-01,8.119935e-01,1.112257e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074480450000e+08,3.074481060000e+08,2.068852e+01,5.823711e-01,1.719672e+01,5.309553e-01,8.312203e-01,1.054359e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074481060000e+08,3.074481670000e+08,1.980328e+01,5.697753e-01,1.631148e+01,5.171086e-01,8.236755e-01,1.096481e-02,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074481770000e+08,3.074482380000e+08,1.980328e+01,5.697753e-01,1.614754e+01,5.145034e-01,8.153973e-01,1.116272e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074482380000e+08,3.074482990000e+08,2.098361e+01,5.865096e-01,1.677049e+01,5.243340e-01,7.992188e-01,1.119668e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074482990000e+08,3.074483600000e+08,2.013115e+01,5.744727e-01,1.642623e+01,5.189243e-01,8.159609e-01,1.105836e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074483600000e+08,3.074484210000e+08,1.978688e+01,5.695394e-01,1.570492e+01,5.074028e-01,7.937034e-01,1.164720e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074484210000e+08,3.074484820000e+08,2.081967e+01,5.842141e-01,1.673771e+01,5.238212e-01,8.039370e-01,1.114056e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074484820000e+08,3.074485430000e+08,2.131148e+01,5.910739e-01,1.713115e+01,5.299419e-01,8.038462e-01,1.101319e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074485430000e+08,3.074486040000e+08,2.014754e+01,5.747065e-01,1.601639e+01,5.124098e-01,7.949553e-01,1.151648e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074486040000e+08,3.074486650000e+08,2.090164e+01,5.853630e-01,1.673771e+01,5.238212e-01,8.007843e-01,1.118573e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074486650000e+08,3.074487260000e+08,2.001639e+01,5.728329e-01,1.600000e+01,5.121475e-01,7.993448e-01,1.146132e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074487780000e+08,3.074488390000e+08,2.027869e+01,5.765739e-01,1.672131e+01,5.235646e-01,8.245756e-01,1.081373e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074488390000e+08,3.074489000000e+08,2.098361e+01,5.865096e-01,1.714754e+01,5.301955e-01,8.171875e-01,1.080336e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074489000000e+08,3.074489610000e+08,2.121312e+01,5.897084e-01,1.711475e+01,5.296884e-01,8.068006e-01,1.097536e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074489610000e+08,3.074490220000e+08,2.136065e+01,5.917556e-01,1.798361e+01,5.429671e-01,8.419033e-01,1.010695e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074490220000e+08,3.074490830000e+08,2.011475e+01,5.742387e-01,1.662295e+01,5.220224e-01,8.264059e-01,1.081289e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074490830000e+08,3.074491440000e+08,2.124590e+01,5.901639e-01,1.716393e+01,5.304489e-01,8.078704e-01,1.094373e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074491440000e+08,3.074492050000e+08,1.993443e+01,5.716589e-01,1.665574e+01,5.225369e-01,8.355263e-01,1.063069e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074492050000e+08,3.074492660000e+08,2.055738e+01,5.805223e-01,1.709836e+01,5.294346e-01,8.317384e-01,1.056421e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074492660000e+08,3.074493270000e+08,2.063935e+01,5.816786e-01,1.686885e+01,5.258693e-01,8.173153e-01,1.089013e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074493270000e+08,3.074493880000e+08,2.062295e+01,5.814475e-01,1.667213e+01,5.227941e-01,8.084261e-01,1.109553e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074493880000e+08,3.074494490000e+08,2.091803e+01,5.855925e-01,1.750820e+01,5.357422e-01,8.369906e-01,1.034049e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074494490000e+08,3.074495100000e+08,2.096721e+01,5.862805e-01,1.759016e+01,5.369948e-01,8.389367e-01,1.027845e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074495100000e+08,3.074495710000e+08,2.060656e+01,5.812163e-01,1.770492e+01,5.387435e-01,8.591886e-01,9.810600e-03,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074495710000e+08,3.074496320000e+08,2.101639e+01,5.869676e-01,1.709836e+01,5.294346e-01,8.135725e-01,1.087700e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074496320000e+08,3.074496930000e+08,2.060656e+01,5.812163e-01,1.670492e+01,5.233079e-01,8.106603e-01,1.105026e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074496930000e+08,3.074497540000e+08,2.122951e+01,5.899362e-01,1.736065e+01,5.334800e-01,8.177606e-01,1.072752e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074497540000e+08,3.074498150000e+08,1.981967e+01,5.700111e-01,1.649180e+01,5.199590e-01,8.320926e-01,1.074998e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074498150000e+08,3.074498760000e+08,2.034426e+01,5.775054e-01,1.660656e+01,5.217649e-01,8.162772e-01,1.099296e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074498760000e+08,3.074499370000e+08,2.096721e+01,5.862805e-01,1.739344e+01,5.339835e-01,8.295543e-01,1.051429e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074499370000e+08,3.074499980000e+08,2.047541e+01,5.793638e-01,1.698361e+01,5.276550e-01,8.294635e-01,1.064207e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074499980000e+08,3.074500590000e+08,2.063935e+01,5.816786e-01,1.726229e+01,5.319666e-01,8.363781e-01,1.042579e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074500590000e+08,3.074501200000e+08,2.081967e+01,5.842141e-01,1.711475e+01,5.296884e-01,8.220472e-01,1.073245e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074501200000e+08,3.074501810000e+08,2.042623e+01,5.786676e-01,1.657377e+01,5.212496e-01,8.113965e-01,1.108236e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074501810000e+08,3.074502420000e+08,2.045902e+01,5.791318e-01,1.680328e+01,5.248463e-01,8.213141e-01,1.084407e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074502420000e+08,3.074503030000e+08,2.086885e+01,5.849037e-01,1.749180e+01,5.354912e-01,8.381776e-01,1.032222e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074503030000e+08,3.074503640000e+08,2.049180e+01,5.795957e-01,1.736065e+01,5.334800e-01,8.472000e-01,1.017653e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074503640000e+08,3.074504250000e+08,2.057377e+01,5.807537e-01,1.670492e+01,5.233079e-01,8.119522e-01,1.103005e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074504250000e+08,3.074504860000e+08,2.085246e+01,5.846739e-01,1.713115e+01,5.299419e-01,8.215409e-01,1.073595e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074504860000e+08,3.074505470000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,8.350765e-01,1.052613e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074505470000e+08,3.074506080000e+08,2.131148e+01,5.910739e-01,1.791803e+01,5.419762e-01,8.407692e-01,1.014799e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074506080000e+08,3.074506690000e+08,1.983607e+01,5.702468e-01,1.634426e+01,5.176280e-01,8.239669e-01,1.094862e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074506690000e+08,3.074507300000e+08,2.119672e+01,5.894805e-01,1.750820e+01,5.357422e-01,8.259861e-01,1.054336e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074507300000e+08,3.074507910000e+08,2.037705e+01,5.779706e-01,1.631148e+01,5.171086e-01,8.004827e-01,1.133524e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074508080000e+08,3.074508690000e+08,2.131148e+01,5.910739e-01,1.767213e+01,5.382444e-01,8.292308e-01,1.043688e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074508690000e+08,3.074509300000e+08,2.122951e+01,5.899362e-01,1.762295e+01,5.374950e-01,8.301159e-01,1.043544e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074509300000e+08,3.074509910000e+08,2.045902e+01,5.791318e-01,1.685246e+01,5.256137e-01,8.237180e-01,1.078664e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074509910000e+08,3.074510520000e+08,1.996721e+01,5.721288e-01,1.675410e+01,5.240776e-01,8.390805e-01,1.052889e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074510520000e+08,3.074511130000e+08,2.065574e+01,5.819095e-01,1.716393e+01,5.304489e-01,8.309524e-01,1.055862e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074511130000e+08,3.074511740000e+08,2.026229e+01,5.763409e-01,1.657377e+01,5.212496e-01,8.179612e-01,1.097587e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074511740000e+08,3.074512350000e+08,2.016393e+01,5.749403e-01,1.695082e+01,5.271454e-01,8.406504e-01,1.043592e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074512350000e+08,3.074512960000e+08,2.119672e+01,5.894805e-01,1.734426e+01,5.332281e-01,8.182521e-01,1.072455e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074512960000e+08,3.074513570000e+08,2.040984e+01,5.784354e-01,1.680328e+01,5.248463e-01,8.232931e-01,1.080984e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074513570000e+08,3.074514180000e+08,2.137705e+01,5.919826e-01,1.777049e+01,5.397403e-01,8.312883e-01,1.037074e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074514180000e+08,3.074514790000e+08,2.060656e+01,5.812163e-01,1.724590e+01,5.317140e-01,8.369133e-01,1.042034e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074514790000e+08,3.074515400000e+08,2.068852e+01,5.823711e-01,1.721312e+01,5.312082e-01,8.320127e-01,1.052382e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074515400000e+08,3.074516010000e+08,2.234426e+01,6.052268e-01,1.821312e+01,5.464208e-01,8.151137e-01,1.051510e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074516010000e+08,3.074516620000e+08,1.968852e+01,5.681220e-01,1.647541e+01,5.197006e-01,8.368027e-01,1.066342e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074516620000e+08,3.074517230000e+08,2.001639e+01,5.728329e-01,1.624590e+01,5.160680e-01,8.116298e-01,1.118993e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074517230000e+08,3.074517840000e+08,2.090164e+01,5.853630e-01,1.747541e+01,5.352402e-01,8.360784e-01,1.036780e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074517840000e+08,3.074518450000e+08,2.060656e+01,5.812163e-01,1.724590e+01,5.317140e-01,8.369133e-01,1.042034e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074518450000e+08,3.074519060000e+08,2.016393e+01,5.749403e-01,1.647541e+01,5.197006e-01,8.170732e-01,1.102343e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074519060000e+08,3.074519670000e+08,2.163935e+01,5.956033e-01,1.803279e+01,5.437090e-01,8.333333e-01,1.025763e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074519670000e+08,3.074520280000e+08,2.039344e+01,5.782030e-01,1.677049e+01,5.243340e-01,8.223473e-01,1.083686e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074520280000e+08,3.074520890000e+08,2.054098e+01,5.802908e-01,1.665574e+01,5.225369e-01,8.108540e-01,1.106355e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074520890000e+08,3.074521500000e+08,2.052459e+01,5.800592e-01,1.749180e+01,5.354912e-01,8.522364e-01,1.002909e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074521500000e+08,3.074522110000e+08,2.072131e+01,5.828324e-01,1.711475e+01,5.296884e-01,8.259494e-01,1.066451e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074522110000e+08,3.074522720000e+08,2.163935e+01,5.956033e-01,1.822951e+01,5.466666e-01,8.424242e-01,1.002820e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074522720000e+08,3.074523330000e+08,2.011475e+01,5.742387e-01,1.636065e+01,5.178875e-01,8.133659e-01,1.112285e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074523330000e+08,3.074523940000e+08,2.139344e+01,5.922096e-01,1.777049e+01,5.397403e-01,8.306513e-01,1.038233e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074523940000e+08,3.074524550000e+08,2.254098e+01,6.078851e-01,1.865574e+01,5.530206e-01,8.276364e-01,1.018571e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074524550000e+08,3.074525160000e+08,2.072131e+01,5.828324e-01,1.686885e+01,5.258693e-01,8.140823e-01,1.094261e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074525160000e+08,3.074525770000e+08,2.232787e+01,6.050047e-01,1.832787e+01,5.481395e-01,8.208517e-01,1.039083e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074525770000e+08,3.074526380000e+08,2.001639e+01,5.728329e-01,1.662295e+01,5.220224e-01,8.304668e-01,1.073818e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074526380000e+08,3.074526990000e+08,2.170492e+01,5.965051e-01,1.788525e+01,5.414801e-01,8.240181e-01,1.046546e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074526990000e+08,3.074527600000e+08,1.904918e+01,5.588216e-01,1.591803e+01,5.108340e-01,8.356282e-01,1.087219e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074527600000e+08,3.074528210000e+08,2.019672e+01,5.754075e-01,1.667213e+01,5.227941e-01,8.254870e-01,1.081343e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074528270000e+08,3.074528880000e+08,2.122951e+01,5.899362e-01,1.754098e+01,5.362435e-01,8.262548e-01,1.052879e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
3.074528880000e+08,3.074529490000e+08,2.013115e+01,5.744727e-01,1.631148e+01,5.171086e-01,8.102606e-01,1.118902e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
3.074529490000e+08,3.074530100000e+08,2.085246e+01,5.846739e-01,1.731148e+01,5.327238e-01,8.301887e-01,1.052757e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
3.074530100000e+08,3.074530710000e+08,1.952459e+01,5.657519e-01,1.601639e+01,5.124098e-01,8.203191e-01,1.112465e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
3.074530710000e+08,3.074531320000e+08,2.006557e+01,5.735362e-01,1.618033e+01,5.150255e-01,8.063725e-01,1.129434e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
3.074531320000e+08,3.074531930000e+08,2.044262e+01,5.788997e-01,1.662295e+01,5.220224e-01,8.131515e-01,1.103817e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
3.074531930000e+08,3.074532540000e+08,2.119672e+01,5.894805e-01,1.744262e+01,5.347379e-01,8.228925e-01,1.061673e-02,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
