#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642470590000e+08,2.642471200000e+08,2.214754e+01,6.025566e-01,1.929508e+01,5.624170e-01,8.712065e-01,9.113387e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642471200000e+08,2.642471810000e+08,2.160656e+01,5.951520e-01,1.913115e+01,5.600227e-01,8.854325e-01,8.773053e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642471810000e+08,2.642472420000e+08,2.298361e+01,6.138244e-01,2.004918e+01,5.733019e-01,8.723252e-01,8.912873e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642472420000e+08,2.642473030000e+08,2.229508e+01,6.045603e-01,1.975410e+01,5.690674e-01,8.860294e-01,8.616899e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642473030000e+08,2.642473640000e+08,2.319672e+01,6.166637e-01,2.067213e+01,5.821404e-01,8.911661e-01,8.279102e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642473640000e+08,2.642474250000e+08,2.275410e+01,6.107520e-01,2.001639e+01,5.728329e-01,8.796830e-01,8.732364e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642474250000e+08,2.642474860000e+08,2.288525e+01,6.125095e-01,2.021312e+01,5.756410e-01,8.832378e-01,8.595026e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642474860000e+08,2.642475470000e+08,2.273771e+01,6.105320e-01,1.993443e+01,5.716589e-01,8.767123e-01,8.827752e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642475470000e+08,2.642476080000e+08,2.321312e+01,6.168815e-01,2.026229e+01,5.763409e-01,8.728814e-01,8.852188e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642476080000e+08,2.642476690000e+08,2.275410e+01,6.107520e-01,1.990164e+01,5.711886e-01,8.746397e-01,8.887913e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642476690000e+08,2.642477300000e+08,2.272131e+01,6.103118e-01,2.027869e+01,5.765739e-01,8.924964e-01,8.320187e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642477300000e+08,2.642477910000e+08,2.145902e+01,5.931165e-01,1.913115e+01,5.600227e-01,8.915203e-01,8.595480e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642477910000e+08,2.642478520000e+08,2.213115e+01,6.023335e-01,1.932787e+01,5.628946e-01,8.733333e-01,9.052203e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642478760000e+08,2.642479370000e+08,2.255738e+01,6.081061e-01,1.981967e+01,5.700111e-01,8.786337e-01,8.803263e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642479370000e+08,2.642479980000e+08,2.165574e+01,5.958289e-01,1.900000e+01,5.580999e-01,8.773656e-01,9.024953e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642479980000e+08,2.642480590000e+08,2.400000e+01,6.272501e-01,2.072131e+01,5.828324e-01,8.633880e-01,8.975876e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642480590000e+08,2.642481200000e+08,2.200000e+01,6.005462e-01,1.918033e+01,5.607420e-01,8.718331e-01,9.124906e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642481200000e+08,2.642481810000e+08,2.352459e+01,6.210064e-01,2.068852e+01,5.823711e-01,8.794425e-01,8.595574e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642481810000e+08,2.642482420000e+08,2.218033e+01,6.030024e-01,1.934426e+01,5.631332e-01,8.721360e-01,9.078568e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642482420000e+08,2.642483030000e+08,2.326229e+01,6.175347e-01,2.054098e+01,5.802908e-01,8.830162e-01,8.532100e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642483030000e+08,2.642483640000e+08,2.240984e+01,6.061141e-01,1.927869e+01,5.621780e-01,8.602780e-01,9.377078e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642483640000e+08,2.642484250000e+08,2.340984e+01,6.194900e-01,2.044262e+01,5.788997e-01,8.732493e-01,8.804004e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642484250000e+08,2.642484860000e+08,2.177049e+01,5.974055e-01,1.878688e+01,5.549610e-01,8.629518e-01,9.436933e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642484860000e+08,2.642485470000e+08,2.237705e+01,6.056706e-01,1.942623e+01,5.643250e-01,8.681319e-01,9.157912e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642485470000e+08,2.642486080000e+08,2.283607e+01,6.118510e-01,2.003279e+01,5.730675e-01,8.772433e-01,8.792391e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642486080000e+08,2.642486690000e+08,2.244262e+01,6.065574e-01,1.960656e+01,5.669382e-01,8.736304e-01,8.980147e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642486690000e+08,2.642487300000e+08,2.373771e+01,6.238131e-01,2.093443e+01,5.858219e-01,8.819061e-01,8.480875e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642487300000e+08,2.642487910000e+08,2.203279e+01,6.009936e-01,1.909836e+01,5.595425e-01,8.668154e-01,9.268099e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642487910000e+08,2.642488520000e+08,2.249180e+01,6.072217e-01,2.006557e+01,5.735362e-01,8.921283e-01,8.375107e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642488520000e+08,2.642489130000e+08,2.162295e+01,5.953777e-01,1.877049e+01,5.547189e-01,8.680819e-01,9.317731e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642489130000e+08,2.642489740000e+08,2.322951e+01,6.170993e-01,2.065574e+01,5.819095e-01,8.892025e-01,8.338355e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642489740000e+08,2.642490350000e+08,2.359016e+01,6.218714e-01,2.037705e+01,5.779706e-01,8.637943e-01,9.042163e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642490350000e+08,2.642490960000e+08,2.321312e+01,6.168815e-01,2.013115e+01,5.744727e-01,8.672317e-01,9.017439e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642490960000e+08,2.642491570000e+08,2.347541e+01,6.203570e-01,2.006557e+01,5.735362e-01,8.547486e-01,9.311247e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642491570000e+08,2.642492180000e+08,2.242623e+01,6.063358e-01,1.927869e+01,5.621780e-01,8.596491e-01,9.391287e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642492180000e+08,2.642492790000e+08,2.255738e+01,6.081061e-01,1.978688e+01,5.695394e-01,8.771802e-01,8.848494e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642492790000e+08,2.642493400000e+08,2.272131e+01,6.103118e-01,1.996721e+01,5.721288e-01,8.787879e-01,8.766646e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642493400000e+08,2.642494010000e+08,2.242623e+01,6.063358e-01,1.957377e+01,5.664640e-01,8.728070e-01,9.008399e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642494010000e+08,2.642494620000e+08,2.344262e+01,6.199237e-01,2.045902e+01,5.791318e-01,8.727273e-01,8.813308e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642494620000e+08,2.642495230000e+08,2.286885e+01,6.122901e-01,2.000000e+01,5.725983e-01,8.745520e-01,8.868244e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642495230000e+08,2.642495840000e+08,2.221312e+01,6.034480e-01,1.959016e+01,5.667012e-01,8.819188e-01,8.766676e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642495840000e+08,2.642496450000e+08,2.357377e+01,6.216553e-01,2.065574e+01,5.819095e-01,8.762169e-01,8.684743e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642496450000e+08,2.642497060000e+08,2.365574e+01,6.227351e-01,2.072131e+01,5.828324e-01,8.759529e-01,8.677618e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642497060000e+08,2.642497670000e+08,2.332787e+01,6.184044e-01,2.021312e+01,5.756410e-01,8.664793e-01,9.016770e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642497670000e+08,2.642498280000e+08,2.288525e+01,6.125095e-01,1.991803e+01,5.714238e-01,8.703439e-01,8.990820e-03,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642498940000e+08,2.642499550000e+08,2.278688e+01,6.111919e-01,1.983607e+01,5.702468e-01,8.705036e-01,9.005478e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642499550000e+08,2.642500160000e+08,2.255738e+01,6.081061e-01,1.978688e+01,5.695394e-01,8.771802e-01,8.848494e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642500160000e+08,2.642500770000e+08,2.140984e+01,5.924364e-01,1.867213e+01,5.532635e-01,8.721287e-01,9.240708e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642500770000e+08,2.642501380000e+08,2.342623e+01,6.197068e-01,2.080328e+01,5.839841e-01,8.880336e-01,8.341468e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642501380000e+08,2.642501990000e+08,2.273771e+01,6.105320e-01,2.006557e+01,5.735362e-01,8.824801e-01,8.647088e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642501990000e+08,2.642502600000e+08,2.370492e+01,6.233821e-01,2.118033e+01,5.892525e-01,8.934993e-01,8.112210e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642502600000e+08,2.642503210000e+08,2.270492e+01,6.100916e-01,1.962295e+01,5.671752e-01,8.642599e-01,9.203466e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642503210000e+08,2.642503820000e+08,2.186885e+01,5.987535e-01,1.949180e+01,5.652767e-01,8.913044e-01,8.521993e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642503820000e+08,2.642504430000e+08,2.224590e+01,6.038932e-01,1.945902e+01,5.648011e-01,8.747237e-01,8.986281e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642504430000e+08,2.642505040000e+08,2.186885e+01,5.987535e-01,1.895082e+01,5.573770e-01,8.665667e-01,9.310118e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642505040000e+08,2.642505650000e+08,2.139344e+01,5.922096e-01,1.873771e+01,5.542341e-01,8.758621e-01,9.127773e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642505650000e+08,2.642506260000e+08,2.301639e+01,6.142621e-01,1.965574e+01,5.676488e-01,8.539886e-01,9.424013e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642506260000e+08,2.642506870000e+08,2.260656e+01,6.087686e-01,1.986885e+01,5.707179e-01,8.788977e-01,8.785433e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642506870000e+08,2.642507480000e+08,2.301639e+01,6.142621e-01,1.988525e+01,5.709532e-01,8.639601e-01,9.149482e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642507480000e+08,2.642508090000e+08,2.272131e+01,6.103118e-01,1.954098e+01,5.659894e-01,8.600289e-01,9.319533e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642508090000e+08,2.642508700000e+08,2.334426e+01,6.186217e-01,2.034426e+01,5.775054e-01,8.714887e-01,8.868425e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642508700000e+08,2.642509310000e+08,2.145902e+01,5.931165e-01,1.885246e+01,5.559287e-01,8.785332e-01,9.028966e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642509310000e+08,2.642509920000e+08,2.281967e+01,6.116315e-01,2.006557e+01,5.735362e-01,8.793104e-01,8.731452e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642509920000e+08,2.642510530000e+08,2.227869e+01,6.043380e-01,1.967213e+01,5.678855e-01,8.830022e-01,8.718866e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642510530000e+08,2.642511140000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642511140000e+08,2.642511750000e+08,2.283607e+01,6.118510e-01,1.972131e+01,5.685949e-01,8.636037e-01,9.195661e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642511750000e+08,2.642512360000e+08,2.339344e+01,6.192730e-01,2.027869e+01,5.765739e-01,8.668535e-01,8.993438e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642512360000e+08,2.642512970000e+08,2.326229e+01,6.175347e-01,2.057377e+01,5.807537e-01,8.844256e-01,8.487313e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642512970000e+08,2.642513580000e+08,2.311475e+01,6.155732e-01,2.004918e+01,5.733019e-01,8.673759e-01,9.032445e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642513580000e+08,2.642514190000e+08,2.259016e+01,6.085479e-01,1.993443e+01,5.716589e-01,8.824383e-01,8.676618e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642514190000e+08,2.642514800000e+08,2.259016e+01,6.085479e-01,1.980328e+01,5.697753e-01,8.766328e-01,8.858988e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642514800000e+08,2.642515410000e+08,2.290164e+01,6.127290e-01,2.016393e+01,5.749403e-01,8.804581e-01,8.679929e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642515410000e+08,2.642516020000e+08,2.229508e+01,6.045603e-01,1.977049e+01,5.693035e-01,8.867647e-01,8.592621e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642516020000e+08,2.642516630000e+08,2.247541e+01,6.070002e-01,1.993443e+01,5.716589e-01,8.869438e-01,8.552173e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642516630000e+08,2.642517240000e+08,2.144262e+01,5.928899e-01,1.877049e+01,5.547189e-01,8.753822e-01,9.132401e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642517240000e+08,2.642517850000e+08,2.419672e+01,6.298155e-01,2.131148e+01,5.910739e-01,8.807588e-01,8.435260e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642517850000e+08,2.642518460000e+08,2.204918e+01,6.012170e-01,1.921312e+01,5.612211e-01,8.713754e-01,9.128585e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642518460000e+08,2.642519070000e+08,2.283607e+01,6.118510e-01,1.990164e+01,5.711886e-01,8.715004e-01,8.966215e-03,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642519230000e+08,2.642519840000e+08,2.306557e+01,6.149180e-01,2.013115e+01,5.744727e-01,8.727790e-01,8.883510e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642519840000e+08,2.642520450000e+08,2.265574e+01,6.094306e-01,1.972131e+01,5.685949e-01,8.704776e-01,9.032278e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642520450000e+08,2.642521060000e+08,2.342623e+01,6.197068e-01,2.029508e+01,5.768069e-01,8.663401e-01,9.001786e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642521060000e+08,2.642521670000e+08,2.272131e+01,6.103118e-01,2.003279e+01,5.730675e-01,8.816739e-01,8.675863e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642521670000e+08,2.642522280000e+08,2.314754e+01,6.160097e-01,2.032787e+01,5.772727e-01,8.781869e-01,8.704084e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642522280000e+08,2.642522890000e+08,2.262295e+01,6.089894e-01,1.936065e+01,5.633718e-01,8.557971e-01,9.456553e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642522890000e+08,2.642523500000e+08,2.377049e+01,6.242437e-01,2.103279e+01,5.871965e-01,8.848276e-01,8.383387e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642523500000e+08,2.642524110000e+08,2.290164e+01,6.127290e-01,1.977049e+01,5.693035e-01,8.632784e-01,9.191697e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642524110000e+08,2.642524720000e+08,2.318033e+01,6.164458e-01,1.986885e+01,5.707179e-01,8.571429e-01,9.305782e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642524720000e+08,2.642525330000e+08,2.316393e+01,6.162277e-01,2.027869e+01,5.765739e-01,8.754423e-01,8.784720e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642525330000e+08,2.642525940000e+08,2.355738e+01,6.214391e-01,2.055738e+01,5.805223e-01,8.726513e-01,8.794055e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642525940000e+08,2.642526550000e+08,2.280328e+01,6.114117e-01,1.988525e+01,5.709532e-01,8.720345e-01,8.956735e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642526550000e+08,2.642527160000e+08,2.203279e+01,6.009936e-01,1.931148e+01,5.626559e-01,8.764881e-01,8.974862e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642527160000e+08,2.642527770000e+08,2.309836e+01,6.153549e-01,1.983607e+01,5.702468e-01,8.587651e-01,9.277966e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642527770000e+08,2.642528380000e+08,2.204918e+01,6.012170e-01,1.937705e+01,5.636103e-01,8.788104e-01,8.898547e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642528380000e+08,2.642528990000e+08,2.216393e+01,6.027796e-01,1.949180e+01,5.652767e-01,8.794379e-01,8.855634e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642528990000e+08,2.642529600000e+08,2.288525e+01,6.125095e-01,2.050820e+01,5.798275e-01,8.961318e-01,8.165533e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642529600000e+08,2.642530210000e+08,2.257377e+01,6.083271e-01,2.004918e+01,5.733019e-01,8.881627e-01,8.493226e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642530210000e+08,2.642530820000e+08,2.319672e+01,6.166637e-01,2.045902e+01,5.791318e-01,8.819788e-01,8.576910e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642530820000e+08,2.642531430000e+08,2.216393e+01,6.027796e-01,1.921312e+01,5.612211e-01,8.668639e-01,9.239214e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642531430000e+08,2.642532040000e+08,2.265574e+01,6.094306e-01,1.970492e+01,5.683585e-01,8.697540e-01,9.053707e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642532040000e+08,2.642532650000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642532650000e+08,2.642533260000e+08,2.222951e+01,6.036706e-01,1.949180e+01,5.652767e-01,8.768436e-01,8.924003e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642533260000e+08,2.642533870000e+08,2.260656e+01,6.087686e-01,1.962295e+01,5.671752e-01,8.680203e-01,9.114575e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642533870000e+08,2.642534480000e+08,2.363935e+01,6.225193e-01,2.054098e+01,5.802908e-01,8.689321e-01,8.887068e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642534480000e+08,2.642535090000e+08,2.286885e+01,6.122901e-01,2.001639e+01,5.728329e-01,8.752688e-01,8.846493e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642535090000e+08,2.642535700000e+08,2.236065e+01,6.054487e-01,1.950820e+01,5.655144e-01,8.724340e-01,9.032886e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642535700000e+08,2.642536310000e+08,2.345902e+01,6.201403e-01,2.042623e+01,5.786676e-01,8.707198e-01,8.869220e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642536310000e+08,2.642536920000e+08,2.260656e+01,6.087686e-01,1.955738e+01,5.662268e-01,8.651196e-01,9.198782e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642536920000e+08,2.642537530000e+08,2.145902e+01,5.931165e-01,1.847541e+01,5.503413e-01,8.609626e-01,9.562869e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642537530000e+08,2.642538140000e+08,2.155738e+01,5.944743e-01,1.890164e+01,5.566533e-01,8.768061e-01,9.063241e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642538140000e+08,2.642538750000e+08,2.226229e+01,6.041156e-01,1.955738e+01,5.662268e-01,8.784978e-01,8.865691e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642538750000e+08,2.642539360000e+08,2.262295e+01,6.089894e-01,1.998361e+01,5.723636e-01,8.833333e-01,8.641640e-03,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642539460000e+08,2.642540070000e+08,2.280328e+01,6.114117e-01,2.001639e+01,5.728329e-01,8.777857e-01,8.781964e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642540070000e+08,2.642540680000e+08,2.424590e+01,6.304552e-01,2.144262e+01,5.928899e-01,8.843814e-01,8.314759e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642540680000e+08,2.642541290000e+08,2.296721e+01,6.136055e-01,2.044262e+01,5.788997e-01,8.900785e-01,8.356730e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642541290000e+08,2.642541900000e+08,2.378688e+01,6.244589e-01,2.113115e+01,5.885680e-01,8.883529e-01,8.267664e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642541900000e+08,2.642542510000e+08,2.304918e+01,6.146994e-01,2.024590e+01,5.761076e-01,8.783784e-01,8.716729e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642542510000e+08,2.642543120000e+08,2.301639e+01,6.142621e-01,2.036065e+01,5.777380e-01,8.846154e-01,8.526439e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642543120000e+08,2.642543730000e+08,2.180328e+01,5.978552e-01,1.872131e+01,5.539917e-01,8.586466e-01,9.552884e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642543730000e+08,2.642544340000e+08,2.301639e+01,6.142621e-01,2.019672e+01,5.754075e-01,8.774929e-01,8.750218e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642544340000e+08,2.642544950000e+08,2.329508e+01,6.179698e-01,2.054098e+01,5.802908e-01,8.817734e-01,8.565230e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642544950000e+08,2.642545560000e+08,2.363935e+01,6.225193e-01,2.036065e+01,5.777380e-01,8.613037e-01,9.101813e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642545560000e+08,2.642546170000e+08,2.213115e+01,6.023335e-01,1.942623e+01,5.643250e-01,8.777778e-01,8.914573e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642546170000e+08,2.642546780000e+08,2.283607e+01,6.118510e-01,1.977049e+01,5.693035e-01,8.657573e-01,9.134143e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642546780000e+08,2.642547390000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642547390000e+08,2.642548000000e+08,2.234426e+01,6.052268e-01,1.970492e+01,5.683585e-01,8.818782e-01,8.742213e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642548000000e+08,2.642548610000e+08,2.285246e+01,6.120706e-01,1.998361e+01,5.723636e-01,8.744620e-01,8.874148e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642548610000e+08,2.642549220000e+08,2.295082e+01,6.133865e-01,2.009836e+01,5.740047e-01,8.757143e-01,8.817141e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642549220000e+08,2.642549830000e+08,2.247541e+01,6.070002e-01,1.980328e+01,5.697753e-01,8.811087e-01,8.741200e-03,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642550140000e+08,2.642550750000e+08,2.377049e+01,6.242437e-01,2.044262e+01,5.788997e-01,8.600000e-01,9.112325e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642550750000e+08,2.642551360000e+08,2.231148e+01,6.047825e-01,1.996721e+01,5.721288e-01,8.949302e-01,8.311980e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642551360000e+08,2.642551970000e+08,2.265574e+01,6.094306e-01,1.981967e+01,5.700111e-01,8.748191e-01,8.901725e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642551970000e+08,2.642552580000e+08,2.216393e+01,6.027796e-01,1.911475e+01,5.597827e-01,8.624260e-01,9.367866e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642552580000e+08,2.642553190000e+08,2.280328e+01,6.114117e-01,1.977049e+01,5.693035e-01,8.670021e-01,9.104768e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642553190000e+08,2.642553800000e+08,2.378688e+01,6.244589e-01,2.090164e+01,5.853630e-01,8.787044e-01,8.570581e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642553800000e+08,2.642554410000e+08,2.227869e+01,6.043380e-01,1.939344e+01,5.638487e-01,8.704930e-01,9.107927e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642554410000e+08,2.642555020000e+08,2.337705e+01,6.190560e-01,2.039344e+01,5.782030e-01,8.723702e-01,8.836223e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642555020000e+08,2.642555630000e+08,2.286885e+01,6.122901e-01,2.009836e+01,5.740047e-01,8.788530e-01,8.736296e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642555630000e+08,2.642556240000e+08,2.337705e+01,6.190560e-01,2.014754e+01,5.747065e-01,8.618513e-01,9.137550e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642556240000e+08,2.642556850000e+08,2.316393e+01,6.162277e-01,2.018033e+01,5.751739e-01,8.711960e-01,8.911514e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642556850000e+08,2.642557460000e+08,2.203279e+01,6.009936e-01,1.952459e+01,5.657519e-01,8.861607e-01,8.663685e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642557460000e+08,2.642558070000e+08,2.295082e+01,6.133865e-01,2.014754e+01,5.747065e-01,8.778571e-01,8.751489e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642558070000e+08,2.642558680000e+08,2.345902e+01,6.201403e-01,2.034426e+01,5.775054e-01,8.672257e-01,8.970223e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642558680000e+08,2.642559290000e+08,2.273771e+01,6.105320e-01,1.985246e+01,5.704824e-01,8.731074e-01,8.937452e-03,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
