#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.968447348381e+08,2.968462569750e+08,1.522136910796e+03,46945,43109,38231,3836,3836,0,129,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500044,0,0,0
45,2.968462618571e+08,2.968477829390e+08,1.521081871271e+03,46935,43099,38239,3836,3836,0,103,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.171916e+00,14343500045,0,0,0
46,2.968477888863e+08,2.968493269769e+08,1.538090639234e+03,46903,43061,38278,3842,3842,0,101,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500046,0,0,0
47,2.968493328231e+08,2.968508569485e+08,1.524125480533e+03,46947,43101,38330,3846,3846,0,102,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.023576e+00,14343500047,0,0,0
48,2.968508619192e+08,2.968523919755e+08,1.530056339443e+03,46917,43101,38237,3816,3816,0,95,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.388124e+00,14343500048,0,0,0
49,2.968523978958e+08,2.968539409722e+08,1.543076353014e+03,46905,43005,38223,3900,3900,0,96,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500049,0,0,0
50,2.968539458482e+08,2.968554759058e+08,1.530057528615e+03,46917,43071,38410,3846,3846,0,105,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500050,0,0,0
51,2.968554818246e+08,2.968570080471e+08,1.526222528994e+03,46943,43108,38377,3835,3835,0,85,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500051,0,0,0
52,2.968570128538e+08,2.968585529274e+08,1.540073598981e+03,46900,43012,38296,3888,3888,0,94,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500052,0,0,0
53,2.968585589335e+08,2.968600969575e+08,1.538024042904e+03,46904,43052,38120,3852,3852,0,104,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500053,0,0,0
54,2.968601028595e+08,2.968616379406e+08,1.535081085443e+03,46913,43040,38177,3873,3873,0,87,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500054,0,0,0
55,2.968616428679e+08,2.968631799712e+08,1.537103245258e+03,46905,43068,38166,3837,3837,0,102,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500055,0,0,0
56,2.968631858417e+08,2.968647188853e+08,1.533043595910e+03,46930,43080,38378,3850,3850,0,107,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500056,0,0,0
