#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967427110000e+08,2.967427720000e+08,2.742623e+01,6.705298e-01,2.409836e+01,6.285341e-01,8.786611e-01,7.982939e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967427720000e+08,2.967428330000e+08,2.909836e+01,6.906680e-01,2.578688e+01,6.501814e-01,8.861972e-01,7.537763e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967428330000e+08,2.967428940000e+08,2.895082e+01,6.889148e-01,2.591803e+01,6.518326e-01,8.952435e-01,7.287286e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967428940000e+08,2.967429550000e+08,2.816393e+01,6.794879e-01,2.460656e+01,6.351269e-01,8.736904e-01,8.014666e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967429550000e+08,2.967430160000e+08,2.786885e+01,6.759189e-01,2.449180e+01,6.336442e-01,8.788235e-01,7.914720e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967430160000e+08,2.967430770000e+08,2.872131e+01,6.861787e-01,2.573771e+01,6.495611e-01,8.961187e-01,7.289276e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967430770000e+08,2.967431380000e+08,2.854098e+01,6.840212e-01,2.557377e+01,6.474891e-01,8.960367e-01,7.314817e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967431380000e+08,2.967431990000e+08,2.749180e+01,6.713310e-01,2.434426e+01,6.317328e-01,8.855098e-01,7.775248e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967431990000e+08,2.967432600000e+08,2.842623e+01,6.826447e-01,2.527869e+01,6.437427e-01,8.892733e-01,7.535623e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967432600000e+08,2.967433210000e+08,2.809836e+01,6.786965e-01,2.511475e+01,6.416520e-01,8.938156e-01,7.441300e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967433210000e+08,2.967433820000e+08,2.773771e+01,6.743267e-01,2.490164e+01,6.389238e-01,8.977541e-01,7.365486e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967433820000e+08,2.967434430000e+08,2.778688e+01,6.749242e-01,2.457377e+01,6.347036e-01,8.843658e-01,7.767375e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967434430000e+08,2.967435040000e+08,2.693443e+01,6.644908e-01,2.398361e+01,6.270358e-01,8.904443e-01,7.705521e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967435040000e+08,2.967435650000e+08,2.821312e+01,6.800809e-01,2.524590e+01,6.433251e-01,8.948286e-01,7.394832e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967435650000e+08,2.967436260000e+08,2.870492e+01,6.859828e-01,2.540984e+01,6.454105e-01,8.852084e-01,7.617890e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967436260000e+08,2.967436870000e+08,2.801639e+01,6.777058e-01,2.478688e+01,6.374499e-01,8.847279e-01,7.724955e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967436870000e+08,2.967437480000e+08,2.844262e+01,6.828415e-01,2.534426e+01,6.445771e-01,8.910663e-01,7.479740e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967437480000e+08,2.967438090000e+08,2.722951e+01,6.681208e-01,2.432787e+01,6.315200e-01,8.934377e-01,7.570928e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967438090000e+08,2.967438700000e+08,2.819672e+01,6.798833e-01,2.481967e+01,6.378713e-01,8.802326e-01,7.828956e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967438700000e+08,2.967439310000e+08,2.875410e+01,6.865702e-01,2.552459e+01,6.468662e-01,8.876853e-01,7.539335e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967439310000e+08,2.967439920000e+08,2.862295e+01,6.850027e-01,2.527869e+01,6.437427e-01,8.831615e-01,7.687603e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967439920000e+08,2.967440530000e+08,2.945902e+01,6.949350e-01,2.629508e+01,6.565568e-01,8.925987e-01,7.303967e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967440530000e+08,2.967441140000e+08,2.922951e+01,6.922227e-01,2.562295e+01,6.481114e-01,8.766124e-01,7.788680e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967441140000e+08,2.967441750000e+08,2.675410e+01,6.622626e-01,2.375410e+01,6.240284e-01,8.878676e-01,7.810513e-03,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967442380000e+08,2.967442990000e+08,2.911475e+01,6.908625e-01,2.600000e+01,6.528625e-01,8.930180e-01,7.334390e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967442990000e+08,2.967443600000e+08,2.816393e+01,6.794879e-01,2.521312e+01,6.429073e-01,8.952270e-01,7.388898e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967443600000e+08,2.967444210000e+08,2.809836e+01,6.786965e-01,2.498361e+01,6.399744e-01,8.891482e-01,7.583210e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967444210000e+08,2.967444820000e+08,2.845902e+01,6.830382e-01,2.526229e+01,6.435340e-01,8.876728e-01,7.578689e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967444820000e+08,2.967445430000e+08,2.890164e+01,6.883294e-01,2.567213e+01,6.487331e-01,8.882586e-01,7.503269e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967445430000e+08,2.967446040000e+08,2.706557e+01,6.661066e-01,2.391803e+01,6.261780e-01,8.837069e-01,7.889648e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967446040000e+08,2.967446650000e+08,2.670492e+01,6.616536e-01,2.362295e+01,6.223034e-01,8.845918e-01,7.916429e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967446650000e+08,2.967447260000e+08,2.804918e+01,6.781022e-01,2.508197e+01,6.412330e-01,8.942139e-01,7.435496e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967447260000e+08,2.967447870000e+08,2.875410e+01,6.865702e-01,2.575410e+01,6.497679e-01,8.956671e-01,7.299098e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967447870000e+08,2.967448480000e+08,2.860656e+01,6.848065e-01,2.590164e+01,6.516265e-01,9.054441e-01,7.004503e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967448480000e+08,2.967449090000e+08,2.796721e+01,6.771107e-01,2.481967e+01,6.378713e-01,8.874561e-01,7.651472e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967449090000e+08,2.967449700000e+08,2.750820e+01,6.715311e-01,2.483607e+01,6.380820e-01,9.028605e-01,7.229566e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967449700000e+08,2.967450310000e+08,2.847541e+01,6.832350e-01,2.565574e+01,6.485260e-01,9.009787e-01,7.166740e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967450310000e+08,2.967450920000e+08,2.837705e+01,6.820539e-01,2.542623e+01,6.456186e-01,8.960139e-01,7.336630e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967450920000e+08,2.967451530000e+08,2.722951e+01,6.681208e-01,2.445902e+01,6.332199e-01,8.982540e-01,7.417770e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967451530000e+08,2.967452140000e+08,2.621312e+01,6.555328e-01,2.367213e+01,6.229508e-01,9.030644e-01,7.399063e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967452140000e+08,2.967452750000e+08,2.809836e+01,6.786965e-01,2.514754e+01,6.420707e-01,8.949825e-01,7.405130e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967452750000e+08,2.967453360000e+08,2.824590e+01,6.804760e-01,2.522951e+01,6.431162e-01,8.932095e-01,7.440469e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967453360000e+08,2.967453970000e+08,2.808197e+01,6.784984e-01,2.493443e+01,6.393443e-01,8.879159e-01,7.622181e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967453970000e+08,2.967454580000e+08,2.909836e+01,6.906680e-01,2.593443e+01,6.520388e-01,8.912676e-01,7.388978e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967454580000e+08,2.967455190000e+08,2.827869e+01,6.808708e-01,2.577049e+01,6.499747e-01,9.113044e-01,6.845234e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967455190000e+08,2.967455800000e+08,2.786885e+01,6.759189e-01,2.483607e+01,6.380820e-01,8.911765e-01,7.552988e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967455800000e+08,2.967456410000e+08,2.759016e+01,6.725309e-01,2.450820e+01,6.338562e-01,8.882947e-01,7.678447e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967456410000e+08,2.967457020000e+08,2.788525e+01,6.761178e-01,2.468852e+01,6.361839e-01,8.853616e-01,7.724552e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967457020000e+08,2.967457630000e+08,2.868852e+01,6.857869e-01,2.521312e+01,6.429073e-01,8.788571e-01,7.799900e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967457760000e+08,2.967458370000e+08,2.767213e+01,6.735291e-01,2.450820e+01,6.338562e-01,8.856635e-01,7.745342e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967458370000e+08,2.967458980000e+08,2.860656e+01,6.848065e-01,2.581967e+01,6.505945e-01,9.025788e-01,7.098583e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967458980000e+08,2.967459590000e+08,2.834426e+01,6.816598e-01,2.519672e+01,6.426982e-01,8.889531e-01,7.556054e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967459590000e+08,2.967460200000e+08,2.886885e+01,6.879389e-01,2.570492e+01,6.491472e-01,8.904032e-01,7.444109e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967460200000e+08,2.967460810000e+08,2.849180e+01,6.834316e-01,2.521312e+01,6.429073e-01,8.849252e-01,7.654530e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967460810000e+08,2.967461420000e+08,2.795082e+01,6.769122e-01,2.483607e+01,6.380820e-01,8.885630e-01,7.620730e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967461420000e+08,2.967462030000e+08,2.962295e+01,6.968660e-01,2.655738e+01,6.598233e-01,8.965136e-01,7.165410e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967462030000e+08,2.967462640000e+08,2.780328e+01,6.751233e-01,2.504918e+01,6.408138e-01,9.009434e-01,7.254000e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967462640000e+08,2.967463250000e+08,2.872131e+01,6.861787e-01,2.519672e+01,6.426982e-01,8.772831e-01,7.838898e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967463250000e+08,2.967463860000e+08,2.716393e+01,6.673158e-01,2.450820e+01,6.338562e-01,9.022329e-01,7.296160e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967463860000e+08,2.967464470000e+08,2.878688e+01,6.869616e-01,2.545902e+01,6.460347e-01,8.843964e-01,7.630393e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967464470000e+08,2.967465080000e+08,2.721312e+01,6.679196e-01,2.414754e+01,6.291751e-01,8.873494e-01,7.759969e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967465080000e+08,2.967465690000e+08,2.765574e+01,6.733296e-01,2.467213e+01,6.359726e-01,8.921162e-01,7.553206e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967465690000e+08,2.967466300000e+08,2.926229e+01,6.926108e-01,2.601639e+01,6.530684e-01,8.890756e-01,7.432993e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967466300000e+08,2.967466910000e+08,2.963935e+01,6.970587e-01,2.604918e+01,6.534797e-01,8.788717e-01,7.673374e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967466910000e+08,2.967467520000e+08,2.914754e+01,6.912514e-01,2.554098e+01,6.470739e-01,8.762655e-01,7.809036e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967467520000e+08,2.967468130000e+08,2.855738e+01,6.842176e-01,2.550820e+01,6.466585e-01,8.932262e-01,7.399272e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967468130000e+08,2.967468740000e+08,2.755738e+01,6.721311e-01,2.455738e+01,6.344919e-01,8.911362e-01,7.596786e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967468740000e+08,2.967469350000e+08,2.900000e+01,6.894997e-01,2.591803e+01,6.518326e-01,8.937253e-01,7.327454e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967469350000e+08,2.967469960000e+08,2.722951e+01,6.681208e-01,2.450820e+01,6.338562e-01,9.000602e-01,7.359025e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967469960000e+08,2.967470570000e+08,2.767213e+01,6.735291e-01,2.445902e+01,6.332199e-01,8.838863e-01,7.797470e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967470570000e+08,2.967471180000e+08,2.872131e+01,6.861787e-01,2.532787e+01,6.443686e-01,8.818493e-01,7.711668e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967471180000e+08,2.967471790000e+08,2.813115e+01,6.790923e-01,2.506557e+01,6.410234e-01,8.910257e-01,7.522264e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967471790000e+08,2.967472400000e+08,2.783607e+01,6.755213e-01,2.465574e+01,6.357613e-01,8.857479e-01,7.720018e-03,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967473010000e+08,2.967473620000e+08,2.863935e+01,6.851988e-01,2.539344e+01,6.452023e-01,8.866628e-01,7.584360e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967473620000e+08,2.967474230000e+08,2.909836e+01,6.906680e-01,2.554098e+01,6.470739e-01,8.777465e-01,7.775281e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967474230000e+08,2.967474840000e+08,2.854098e+01,6.840212e-01,2.518033e+01,6.424891e-01,8.822516e-01,7.724572e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967474840000e+08,2.967475450000e+08,2.844262e+01,6.828415e-01,2.516393e+01,6.422800e-01,8.847262e-01,7.666903e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967475450000e+08,2.967476060000e+08,2.796721e+01,6.771107e-01,2.485246e+01,6.382926e-01,8.886284e-01,7.616543e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967476060000e+08,2.967476670000e+08,2.770492e+01,6.739280e-01,2.452459e+01,6.340681e-01,8.852071e-01,7.754192e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967476670000e+08,2.967477280000e+08,2.875410e+01,6.865702e-01,2.540984e+01,6.454105e-01,8.836944e-01,7.654848e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967477280000e+08,2.967477890000e+08,2.804918e+01,6.781022e-01,2.460656e+01,6.351269e-01,8.772647e-01,7.932773e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967477890000e+08,2.967478500000e+08,2.868852e+01,6.857869e-01,2.518033e+01,6.424891e-01,8.777143e-01,7.831509e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967478500000e+08,2.967479110000e+08,2.821312e+01,6.800809e-01,2.524590e+01,6.433251e-01,8.948286e-01,7.394832e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967479110000e+08,2.967479720000e+08,2.795082e+01,6.769122e-01,2.514754e+01,6.420707e-01,8.997067e-01,7.274853e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967479720000e+08,2.967480330000e+08,2.785246e+01,6.757202e-01,2.465574e+01,6.357613e-01,8.852266e-01,7.733056e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967480330000e+08,2.967480940000e+08,2.772131e+01,6.741273e-01,2.452459e+01,6.340681e-01,8.846836e-01,7.767258e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967480940000e+08,2.967481550000e+08,2.727869e+01,6.687239e-01,2.460656e+01,6.351269e-01,9.020433e-01,7.287090e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967481550000e+08,2.967482160000e+08,2.829508e+01,6.810681e-01,2.537705e+01,6.449940e-01,8.968714e-01,7.320391e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967482160000e+08,2.967482770000e+08,2.911475e+01,6.908625e-01,2.613115e+01,6.545070e-01,8.975225e-01,7.196402e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967482770000e+08,2.967483380000e+08,2.895082e+01,6.889148e-01,2.557377e+01,6.474891e-01,8.833522e-01,7.638531e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967483380000e+08,2.967483990000e+08,2.844262e+01,6.828415e-01,2.527869e+01,6.437427e-01,8.887608e-01,7.548691e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967483990000e+08,2.967484600000e+08,2.737705e+01,6.699284e-01,2.421312e+01,6.300288e-01,8.844311e-01,7.823377e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967484600000e+08,2.967485210000e+08,2.750820e+01,6.715311e-01,2.437705e+01,6.321580e-01,8.861740e-01,7.753258e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967485210000e+08,2.967485820000e+08,2.913115e+01,6.910570e-01,2.608197e+01,6.538908e-01,8.953292e-01,7.262071e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967485820000e+08,2.967486430000e+08,2.762295e+01,6.729304e-01,2.416393e+01,6.293886e-01,8.747774e-01,8.062879e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967486430000e+08,2.967487040000e+08,2.895082e+01,6.889148e-01,2.577049e+01,6.499747e-01,8.901472e-01,7.441168e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967487040000e+08,2.967487650000e+08,2.742623e+01,6.705298e-01,2.449180e+01,6.336442e-01,8.930066e-01,7.557148e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967487650000e+08,2.967488260000e+08,2.762295e+01,6.729304e-01,2.449180e+01,6.336442e-01,8.866469e-01,7.723109e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967488320000e+08,2.967488930000e+08,2.875410e+01,6.865702e-01,2.557377e+01,6.474891e-01,8.893957e-01,7.488913e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967488930000e+08,2.967489540000e+08,2.814754e+01,6.792902e-01,2.473771e+01,6.368172e-01,8.788584e-01,7.874462e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967489540000e+08,2.967490150000e+08,2.878688e+01,6.869616e-01,2.524590e+01,6.433251e-01,8.769932e-01,7.837913e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967490150000e+08,2.967490760000e+08,2.739344e+01,6.701290e-01,2.424590e+01,6.304552e-01,8.850988e-01,7.801354e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967490760000e+08,2.967491370000e+08,2.778688e+01,6.749242e-01,2.465574e+01,6.357613e-01,8.873156e-01,7.680439e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967491370000e+08,2.967491980000e+08,2.813115e+01,6.790923e-01,2.503279e+01,6.406041e-01,8.898602e-01,7.557436e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967491980000e+08,2.967492590000e+08,2.700000e+01,6.652992e-01,2.398361e+01,6.270358e-01,8.882817e-01,7.762305e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967492590000e+08,2.967493200000e+08,2.849180e+01,6.834316e-01,2.544262e+01,6.458268e-01,8.929805e-01,7.415281e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967493200000e+08,2.967493810000e+08,2.804918e+01,6.781022e-01,2.506557e+01,6.410234e-01,8.936294e-01,7.453572e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967493810000e+08,2.967494420000e+08,2.781967e+01,6.753223e-01,2.459016e+01,6.349153e-01,8.839128e-01,7.775994e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967494420000e+08,2.967495030000e+08,2.862295e+01,6.850027e-01,2.540984e+01,6.454105e-01,8.877434e-01,7.554879e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967495030000e+08,2.967495640000e+08,2.839344e+01,6.822509e-01,2.508197e+01,6.412330e-01,8.833718e-01,7.712578e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967495640000e+08,2.967496250000e+08,2.768852e+01,6.737286e-01,2.414754e+01,6.291751e-01,8.721137e-01,8.126129e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967496250000e+08,2.967496860000e+08,2.703279e+01,6.657029e-01,2.404918e+01,6.278924e-01,8.896301e-01,7.716489e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967496860000e+08,2.967497470000e+08,2.881967e+01,6.873526e-01,2.555738e+01,6.472815e-01,8.868032e-01,7.556510e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967497470000e+08,2.967498080000e+08,2.798361e+01,6.773092e-01,2.498361e+01,6.399744e-01,8.927944e-01,7.488033e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967498080000e+08,2.967498690000e+08,2.762295e+01,6.729304e-01,2.498361e+01,6.399744e-01,9.044510e-01,7.161527e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967498690000e+08,2.967499300000e+08,2.762295e+01,6.729304e-01,2.455738e+01,6.344919e-01,8.890208e-01,7.652032e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967499300000e+08,2.967499910000e+08,2.824590e+01,6.804760e-01,2.521312e+01,6.429073e-01,8.926291e-01,7.458236e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967499910000e+08,2.967500520000e+08,2.854098e+01,6.840212e-01,2.549180e+01,6.464506e-01,8.931649e-01,7.403268e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967500520000e+08,2.967501130000e+08,2.886885e+01,6.879389e-01,2.549180e+01,6.464506e-01,8.830210e-01,7.658783e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967501130000e+08,2.967501740000e+08,2.837705e+01,6.820539e-01,2.521312e+01,6.429073e-01,8.885037e-01,7.565041e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967501740000e+08,2.967502350000e+08,2.960656e+01,6.966731e-01,2.581967e+01,6.505945e-01,8.720930e-01,7.859043e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967502350000e+08,2.967502960000e+08,2.885246e+01,6.877435e-01,2.557377e+01,6.474891e-01,8.863636e-01,7.564989e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967502960000e+08,2.967503570000e+08,2.832787e+01,6.814626e-01,2.542623e+01,6.456186e-01,8.975694e-01,7.294188e-03,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967503620000e+08,2.967504230000e+08,2.844262e+01,6.828415e-01,2.534426e+01,6.445771e-01,8.910663e-01,7.479740e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967504230000e+08,2.967504840000e+08,2.850820e+01,6.836282e-01,2.549180e+01,6.464506e-01,8.941920e-01,7.376066e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967504840000e+08,2.967505450000e+08,2.765574e+01,6.733296e-01,2.424590e+01,6.304552e-01,8.767042e-01,8.004664e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967505450000e+08,2.967506060000e+08,2.963935e+01,6.970587e-01,2.616393e+01,6.549175e-01,8.827434e-01,7.566356e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967506060000e+08,2.967506670000e+08,2.834426e+01,6.816598e-01,2.521312e+01,6.429073e-01,8.895315e-01,7.538803e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967506670000e+08,2.967507280000e+08,2.878688e+01,6.869616e-01,2.562295e+01,6.481114e-01,8.900911e-01,7.463995e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967507280000e+08,2.967507890000e+08,2.796721e+01,6.771107e-01,2.493443e+01,6.393443e-01,8.915592e-01,7.528041e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967507890000e+08,2.967508500000e+08,2.734426e+01,6.695272e-01,2.436065e+01,6.319454e-01,8.908873e-01,7.633981e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967508500000e+08,2.967509110000e+08,2.837705e+01,6.820539e-01,2.521312e+01,6.429073e-01,8.885037e-01,7.565041e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967509110000e+08,2.967509720000e+08,2.619672e+01,6.553277e-01,2.345902e+01,6.201403e-01,8.954943e-01,7.652669e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967509720000e+08,2.967510330000e+08,2.839344e+01,6.822509e-01,2.529508e+01,6.439515e-01,8.908776e-01,7.491901e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967510330000e+08,2.967510940000e+08,2.806557e+01,6.783003e-01,2.480328e+01,6.376607e-01,8.837617e-01,7.746229e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967510940000e+08,2.967511550000e+08,2.852459e+01,6.838247e-01,2.491803e+01,6.391340e-01,8.735632e-01,7.967264e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967511550000e+08,2.967512160000e+08,2.903279e+01,6.898894e-01,2.583607e+01,6.508011e-01,8.898927e-01,7.438196e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967512160000e+08,2.967512770000e+08,2.785246e+01,6.757202e-01,2.421312e+01,6.300288e-01,8.693349e-01,8.176674e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967512770000e+08,2.967513380000e+08,2.811475e+01,6.788944e-01,2.526229e+01,6.435340e-01,8.985423e-01,7.290876e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967513380000e+08,2.967513990000e+08,2.909836e+01,6.906680e-01,2.606557e+01,6.536853e-01,8.957747e-01,7.252485e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967513990000e+08,2.967514600000e+08,2.900000e+01,6.894997e-01,2.547541e+01,6.462427e-01,8.784624e-01,7.768782e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967514600000e+08,2.967515210000e+08,2.942623e+01,6.945482e-01,2.603279e+01,6.532741e-01,8.846797e-01,7.539000e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967515210000e+08,2.967515820000e+08,2.896721e+01,6.891098e-01,2.549180e+01,6.464506e-01,8.800226e-01,7.729979e-03,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
