#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495048940000e+08,3.495049550000e+08,1.496721e+01,4.953424e-01,1.242623e+01,4.513410e-01,8.302300e-01,1.242494e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495049550000e+08,3.495050160000e+08,1.508197e+01,4.972377e-01,1.219672e+01,4.471535e-01,8.086957e-01,1.296764e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495050160000e+08,3.495050770000e+08,1.450820e+01,4.876877e-01,1.198361e+01,4.432297e-01,8.259887e-01,1.274395e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495050770000e+08,3.495051380000e+08,1.516393e+01,4.985871e-01,1.231148e+01,4.492521e-01,8.118919e-01,1.284937e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495051380000e+08,3.495051990000e+08,1.455738e+01,4.885136e-01,1.196721e+01,4.429264e-01,8.220721e-01,1.283425e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495051990000e+08,3.495052600000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,8.201604e-01,1.299825e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495052600000e+08,3.495053210000e+08,1.485246e+01,4.934399e-01,1.224590e+01,4.480541e-01,8.245033e-01,1.263766e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495053210000e+08,3.495053820000e+08,1.480328e+01,4.926223e-01,1.218033e+01,4.468529e-01,8.228129e-01,1.270641e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495053820000e+08,3.495054430000e+08,1.506557e+01,4.969674e-01,1.203279e+01,4.441383e-01,7.986943e-01,1.322698e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495054430000e+08,3.495055040000e+08,1.477049e+01,4.920764e-01,1.224590e+01,4.480541e-01,8.290788e-01,1.254104e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495055040000e+08,3.495055650000e+08,1.460656e+01,4.893381e-01,1.227869e+01,4.486535e-01,8.406285e-01,1.226220e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495055650000e+08,3.495056260000e+08,1.536066e+01,5.018108e-01,1.263934e+01,4.551949e-01,8.228388e-01,1.247303e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495056260000e+08,3.495056870000e+08,1.486885e+01,4.937121e-01,1.229508e+01,4.489529e-01,8.269019e-01,1.256231e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495056870000e+08,3.495057480000e+08,1.477049e+01,4.920764e-01,1.224590e+01,4.480541e-01,8.290788e-01,1.254104e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495057480000e+08,3.495058090000e+08,1.437705e+01,4.854785e-01,1.191803e+01,4.420154e-01,8.289624e-01,1.271491e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495058090000e+08,3.495058700000e+08,1.526229e+01,5.002015e-01,1.263934e+01,4.551949e-01,8.281418e-01,1.236410e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495058700000e+08,3.495059310000e+08,1.527869e+01,5.004701e-01,1.254098e+01,4.534202e-01,8.208154e-01,1.256218e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495059310000e+08,3.495059920000e+08,1.455738e+01,4.885136e-01,1.216393e+01,4.465521e-01,8.355856e-01,1.243824e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495059920000e+08,3.495060530000e+08,1.459016e+01,4.890634e-01,1.198361e+01,4.432297e-01,8.213483e-01,1.284021e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495060530000e+08,3.495061140000e+08,1.565574e+01,5.066078e-01,1.298361e+01,4.613524e-01,8.293194e-01,1.217451e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495061140000e+08,3.495061750000e+08,1.545902e+01,5.034149e-01,1.321311e+01,4.654121e-01,8.547190e-01,1.147520e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495061750000e+08,3.495062360000e+08,1.503279e+01,4.964263e-01,1.255738e+01,4.537165e-01,8.353326e-01,1.224754e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495062360000e+08,3.495062970000e+08,1.513115e+01,4.980478e-01,1.250820e+01,4.528271e-01,8.266522e-01,1.246005e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495062970000e+08,3.495063580000e+08,1.500000e+01,4.958847e-01,1.270492e+01,4.563741e-01,8.469945e-01,1.190099e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495063580000e+08,3.495064190000e+08,1.445902e+01,4.868604e-01,1.175410e+01,4.389648e-01,8.129252e-01,1.313103e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495064190000e+08,3.495064800000e+08,1.481967e+01,4.928950e-01,1.231148e+01,4.492521e-01,8.307522e-01,1.247134e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495064800000e+08,3.495065410000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495065410000e+08,3.495066020000e+08,1.508197e+01,4.972377e-01,1.214754e+01,4.462511e-01,8.054348e-01,1.305130e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495066020000e+08,3.495066630000e+08,1.475410e+01,4.918033e-01,1.200000e+01,4.435328e-01,8.133333e-01,1.298812e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495066630000e+08,3.495067240000e+08,1.524590e+01,4.999328e-01,1.257377e+01,4.540125e-01,8.247312e-01,1.246715e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495067240000e+08,3.495067850000e+08,1.519672e+01,4.991258e-01,1.273771e+01,4.569626e-01,8.381877e-01,1.209585e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495067850000e+08,3.495068460000e+08,1.459016e+01,4.890634e-01,1.203279e+01,4.441383e-01,8.247191e-01,1.274457e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495068460000e+08,3.495069070000e+08,1.457377e+01,4.887886e-01,1.185246e+01,4.407977e-01,8.132734e-01,1.306985e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495069070000e+08,3.495069680000e+08,1.449180e+01,4.874121e-01,1.193443e+01,4.423193e-01,8.235294e-01,1.282182e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495069680000e+08,3.495070290000e+08,1.524590e+01,4.999328e-01,1.270492e+01,4.563741e-01,8.333333e-01,1.222059e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495070290000e+08,3.495070900000e+08,1.518033e+01,4.988565e-01,1.240984e+01,4.510432e-01,8.174946e-01,1.269331e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495070900000e+08,3.495071510000e+08,1.463934e+01,4.898870e-01,1.204918e+01,4.444407e-01,8.230683e-01,1.277012e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495071510000e+08,3.495072120000e+08,1.524590e+01,4.999328e-01,1.281967e+01,4.584305e-01,8.408602e-01,1.199527e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495072120000e+08,3.495072730000e+08,1.496721e+01,4.953424e-01,1.240984e+01,4.510432e-01,8.291347e-01,1.245673e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495072730000e+08,3.495073340000e+08,1.459016e+01,4.890634e-01,1.193443e+01,4.423193e-01,8.179775e-01,1.293416e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495073340000e+08,3.495073950000e+08,1.495082e+01,4.950711e-01,1.191803e+01,4.420154e-01,7.971491e-01,1.331560e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495074550000e+08,3.495075160000e+08,1.540984e+01,5.026134e-01,1.275410e+01,4.572566e-01,8.276595e-01,1.231844e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495075160000e+08,3.495075770000e+08,1.537705e+01,5.020785e-01,1.303279e+01,4.622253e-01,8.475479e-01,1.173674e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495075770000e+08,3.495076380000e+08,1.508197e+01,4.972377e-01,1.250820e+01,4.528271e-01,8.293478e-01,1.240310e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495076380000e+08,3.495076990000e+08,1.470492e+01,4.909829e-01,1.203279e+01,4.441383e-01,8.182831e-01,1.287518e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495076990000e+08,3.495077600000e+08,1.555738e+01,5.050138e-01,1.283607e+01,4.587236e-01,8.250790e-01,1.233206e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495077600000e+08,3.495078210000e+08,1.545902e+01,5.034149e-01,1.286885e+01,4.593090e-01,8.324496e-01,1.216174e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495078210000e+08,3.495078820000e+08,1.475410e+01,4.918033e-01,1.206557e+01,4.447429e-01,8.177778e-01,1.286759e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495078820000e+08,3.495079430000e+08,1.522951e+01,4.996639e-01,1.255738e+01,4.537165e-01,8.245425e-01,1.247914e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495079430000e+08,3.495080040000e+08,1.429508e+01,4.840926e-01,1.145902e+01,4.334198e-01,8.016055e-01,1.350476e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495080040000e+08,3.495080650000e+08,1.439344e+01,4.857552e-01,1.175410e+01,4.389648e-01,8.166287e-01,1.305963e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495080650000e+08,3.495081260000e+08,1.468852e+01,4.907092e-01,1.213115e+01,4.459499e-01,8.258929e-01,1.266824e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495081260000e+08,3.495081870000e+08,1.488525e+01,4.939842e-01,1.234426e+01,4.498499e-01,8.292952e-01,1.248632e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495081870000e+08,3.495082480000e+08,1.519672e+01,4.991258e-01,1.265574e+01,4.554900e-01,8.327940e-01,1.225617e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495082480000e+08,3.495083090000e+08,1.506557e+01,4.969674e-01,1.259016e+01,4.543084e-01,8.356910e-01,1.222351e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495083090000e+08,3.495083700000e+08,1.519672e+01,4.991258e-01,1.244262e+01,4.516386e-01,8.187702e-01,1.265190e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495083700000e+08,3.495084310000e+08,1.400000e+01,4.790701e-01,1.121311e+01,4.287441e-01,8.009368e-01,1.366362e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495084310000e+08,3.495084920000e+08,1.603279e+01,5.126720e-01,1.300000e+01,4.616435e-01,8.108385e-01,1.252317e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495084920000e+08,3.495085530000e+08,1.500000e+01,4.958847e-01,1.226229e+01,4.483539e-01,8.174863e-01,1.276960e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495085530000e+08,3.495086140000e+08,1.422951e+01,4.829810e-01,1.209836e+01,4.453468e-01,8.502304e-01,1.211212e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495086140000e+08,3.495086750000e+08,1.462295e+01,4.896126e-01,1.170492e+01,4.380455e-01,8.004484e-01,1.338172e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495086750000e+08,3.495087360000e+08,1.575410e+01,5.081967e-01,1.313115e+01,4.639663e-01,8.335068e-01,1.201686e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495087360000e+08,3.495087970000e+08,1.416393e+01,4.818668e-01,1.137705e+01,4.318669e-01,8.032407e-01,1.352489e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495087970000e+08,3.495088580000e+08,1.439344e+01,4.857552e-01,1.168852e+01,4.377387e-01,8.120729e-01,1.318393e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495088580000e+08,3.495089190000e+08,1.521311e+01,4.993950e-01,1.236066e+01,4.501485e-01,8.125000e-01,1.281263e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495089190000e+08,3.495089800000e+08,1.511475e+01,4.977779e-01,1.242623e+01,4.513410e-01,8.221258e-01,1.259390e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495089800000e+08,3.495090410000e+08,1.550820e+01,5.042149e-01,1.260656e+01,4.546041e-01,8.128964e-01,1.267982e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495090410000e+08,3.495091020000e+08,1.490164e+01,4.942562e-01,1.237705e+01,4.504469e-01,8.305830e-01,1.244194e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495091020000e+08,3.495091630000e+08,1.450820e+01,4.876877e-01,1.175410e+01,4.389648e-01,8.101695e-01,1.318255e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495091630000e+08,3.495092240000e+08,1.567213e+01,5.068730e-01,1.288525e+01,4.596015e-01,8.221757e-01,1.236656e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495092240000e+08,3.495092850000e+08,1.590164e+01,5.105709e-01,1.298361e+01,4.613524e-01,8.164948e-01,1.242839e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495092850000e+08,3.495093460000e+08,1.472131e+01,4.912565e-01,1.190164e+01,4.417113e-01,8.084633e-01,1.313161e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495093460000e+08,3.495094070000e+08,1.550820e+01,5.042149e-01,1.278689e+01,4.578439e-01,8.245243e-01,1.236701e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495094070000e+08,3.495094680000e+08,1.477049e+01,4.920764e-01,1.208197e+01,4.450450e-01,8.179801e-01,1.285489e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495094680000e+08,3.495095290000e+08,1.436066e+01,4.852016e-01,1.185246e+01,4.407977e-01,8.253425e-01,1.282799e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495095290000e+08,3.495095900000e+08,1.465574e+01,4.901612e-01,1.234426e+01,4.498499e-01,8.422819e-01,1.218992e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495095900000e+08,3.495096510000e+08,1.475410e+01,4.918033e-01,1.178689e+01,4.395766e-01,7.988889e-01,1.336103e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495096510000e+08,3.495097120000e+08,1.445902e+01,4.868604e-01,1.173771e+01,4.386586e-01,8.117914e-01,1.316157e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495097120000e+08,3.495097730000e+08,1.475410e+01,4.918033e-01,1.186885e+01,4.411024e-01,8.044444e-01,1.322093e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495097730000e+08,3.495098340000e+08,1.577049e+01,5.084611e-01,1.329508e+01,4.668535e-01,8.430353e-01,1.172833e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495098340000e+08,3.495098950000e+08,1.500000e+01,4.958847e-01,1.257377e+01,4.540125e-01,8.382514e-01,1.217298e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495098950000e+08,3.495099560000e+08,1.467213e+01,4.904352e-01,1.208197e+01,4.450450e-01,8.234637e-01,1.274464e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495099560000e+08,3.495100170000e+08,1.580328e+01,5.089893e-01,1.309836e+01,4.633867e-01,8.288382e-01,1.213109e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495100170000e+08,3.495100780000e+08,1.506557e+01,4.969674e-01,1.255738e+01,4.537165e-01,8.335147e-01,1.228816e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495100780000e+08,3.495101390000e+08,1.545902e+01,5.034149e-01,1.306557e+01,4.628063e-01,8.451750e-01,1.177980e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495101390000e+08,3.495102000000e+08,1.577049e+01,5.084611e-01,1.304918e+01,4.625160e-01,8.274428e-01,1.218282e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495102000000e+08,3.495102610000e+08,1.493443e+01,4.947996e-01,1.239344e+01,4.507452e-01,8.298573e-01,1.244942e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495102610000e+08,3.495103220000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495103610000e+08,3.495104220000e+08,1.591803e+01,5.108340e-01,1.298361e+01,4.613524e-01,8.156540e-01,1.244401e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495104220000e+08,3.495104830000e+08,1.488525e+01,4.939842e-01,1.249180e+01,4.525303e-01,8.392071e-01,1.219060e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495104830000e+08,3.495105440000e+08,1.545902e+01,5.034149e-01,1.280328e+01,4.581373e-01,8.282079e-01,1.228331e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495105440000e+08,3.495106050000e+08,1.475410e+01,4.918033e-01,1.211475e+01,4.456484e-01,8.211111e-01,1.277531e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495106050000e+08,3.495106660000e+08,1.504918e+01,4.966970e-01,1.239344e+01,4.507452e-01,8.235294e-01,1.258214e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495106660000e+08,3.495107270000e+08,1.496721e+01,4.953424e-01,1.229508e+01,4.489529e-01,8.214677e-01,1.267413e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495107270000e+08,3.495107880000e+08,1.462295e+01,4.896126e-01,1.213115e+01,4.459499e-01,8.295964e-01,1.258898e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495107880000e+08,3.495108490000e+08,1.514754e+01,4.983175e-01,1.257377e+01,4.540125e-01,8.300866e-01,1.235491e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495108490000e+08,3.495109100000e+08,1.457377e+01,4.887886e-01,1.165574e+01,4.371243e-01,7.997750e-01,1.342123e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495109100000e+08,3.495109710000e+08,1.445902e+01,4.868604e-01,1.208197e+01,4.450450e-01,8.356009e-01,1.248001e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495109710000e+08,3.495110320000e+08,1.562295e+01,5.060771e-01,1.313115e+01,4.639663e-01,8.405037e-01,1.186038e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495110320000e+08,3.495110930000e+08,1.572131e+01,5.076677e-01,1.259016e+01,4.543084e-01,8.008342e-01,1.289643e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495110930000e+08,3.495111540000e+08,1.465574e+01,4.901612e-01,1.211475e+01,4.456484e-01,8.266219e-01,1.266140e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495111540000e+08,3.495112150000e+08,1.506557e+01,4.969674e-01,1.222951e+01,4.477541e-01,8.117519e-01,1.289494e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495112150000e+08,3.495112760000e+08,1.495082e+01,4.950711e-01,1.280328e+01,4.581373e-01,8.563597e-01,1.161365e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495112760000e+08,3.495113370000e+08,1.606557e+01,5.131959e-01,1.340984e+01,4.688639e-01,8.346938e-01,1.186575e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495113370000e+08,3.495113980000e+08,1.483607e+01,4.931675e-01,1.196721e+01,4.429264e-01,8.066298e-01,1.312827e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495113980000e+08,3.495114590000e+08,1.540984e+01,5.026134e-01,1.273771e+01,4.569626e-01,8.265957e-01,1.234845e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495114590000e+08,3.495115200000e+08,1.578689e+01,5.087253e-01,1.322951e+01,4.657007e-01,8.380063e-01,1.187298e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495115200000e+08,3.495115810000e+08,1.604918e+01,5.129340e-01,1.331148e+01,4.671412e-01,8.294178e-01,1.202160e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495115810000e+08,3.495116420000e+08,1.491803e+01,4.945280e-01,1.208197e+01,4.450450e-01,8.098901e-01,1.300753e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495116420000e+08,3.495117030000e+08,1.472131e+01,4.912565e-01,1.198361e+01,4.432297e-01,8.140312e-01,1.298382e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495117030000e+08,3.495117640000e+08,1.478689e+01,4.923494e-01,1.219672e+01,4.471535e-01,8.248337e-01,1.265625e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495117640000e+08,3.495118250000e+08,1.434426e+01,4.849246e-01,1.180328e+01,4.398822e-01,8.228571e-01,1.290684e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495118250000e+08,3.495118860000e+08,1.491803e+01,4.945280e-01,1.229508e+01,4.489529e-01,8.241758e-01,1.261910e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495118860000e+08,3.495119470000e+08,1.516393e+01,4.985871e-01,1.250820e+01,4.528271e-01,8.248649e-01,1.249704e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495119470000e+08,3.495120080000e+08,1.513115e+01,4.980478e-01,1.270492e+01,4.563741e-01,8.396533e-01,1.207756e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495120080000e+08,3.495120690000e+08,1.463934e+01,4.898870e-01,1.208197e+01,4.450450e-01,8.253080e-01,1.270629e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495120690000e+08,3.495121300000e+08,1.490164e+01,4.942562e-01,1.244262e+01,4.516386e-01,8.349835e-01,1.231177e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495121300000e+08,3.495121910000e+08,1.521311e+01,4.993950e-01,1.249180e+01,4.525303e-01,8.211207e-01,1.258084e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495121910000e+08,3.495122520000e+08,1.490164e+01,4.942562e-01,1.222951e+01,4.477541e-01,8.206820e-01,1.272382e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495122520000e+08,3.495123130000e+08,1.527869e+01,5.004701e-01,1.227869e+01,4.486535e-01,8.036481e-01,1.301196e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495123130000e+08,3.495123740000e+08,1.501639e+01,4.961556e-01,1.218033e+01,4.468529e-01,8.111354e-01,1.293225e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495123740000e+08,3.495124350000e+08,1.575410e+01,5.081967e-01,1.304918e+01,4.625160e-01,8.283039e-01,1.216504e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495124350000e+08,3.495124960000e+08,1.536066e+01,5.018108e-01,1.240984e+01,4.510432e-01,8.078976e-01,1.286989e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495124960000e+08,3.495125570000e+08,1.598361e+01,5.118851e-01,1.311475e+01,4.636766e-01,8.205128e-01,1.229015e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495125570000e+08,3.495126180000e+08,1.509836e+01,4.975079e-01,1.263934e+01,4.551949e-01,8.371335e-01,1.216700e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495126180000e+08,3.495126790000e+08,1.465574e+01,4.901612e-01,1.200000e+01,4.435328e-01,8.187919e-01,1.288270e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495126790000e+08,3.495127400000e+08,1.536066e+01,5.018108e-01,1.236066e+01,4.501485e-01,8.046958e-01,1.295096e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495127400000e+08,3.495128010000e+08,1.468852e+01,4.907092e-01,1.232787e+01,4.495511e-01,8.392857e-01,1.226954e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495128010000e+08,3.495128620000e+08,1.465574e+01,4.901612e-01,1.180328e+01,4.398822e-01,8.053691e-01,1.324142e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495128620000e+08,3.495129230000e+08,1.521311e+01,4.993950e-01,1.234426e+01,4.498499e-01,8.114224e-01,1.284087e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495129230000e+08,3.495129840000e+08,1.465574e+01,4.901612e-01,1.168852e+01,4.377387e-01,7.975392e-01,1.343933e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495129840000e+08,3.495130450000e+08,1.462295e+01,4.896126e-01,1.195082e+01,4.426230e-01,8.172646e-01,1.293929e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495130450000e+08,3.495131060000e+08,1.565574e+01,5.066078e-01,1.273771e+01,4.569626e-01,8.136126e-01,1.260130e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495131060000e+08,3.495131670000e+08,1.565574e+01,5.066078e-01,1.308197e+01,4.630966e-01,8.356021e-01,1.199351e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495131670000e+08,3.495132280000e+08,1.491803e+01,4.945280e-01,1.229508e+01,4.489529e-01,8.241758e-01,1.261910e-02,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495132490000e+08,3.495133100000e+08,1.455738e+01,4.885136e-01,1.254098e+01,4.534202e-01,8.614865e-01,1.159215e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495133100000e+08,3.495133710000e+08,1.462295e+01,4.896126e-01,1.218033e+01,4.468529e-01,8.329597e-01,1.248936e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495133710000e+08,3.495134320000e+08,1.480328e+01,4.926223e-01,1.200000e+01,4.435328e-01,8.106312e-01,1.303833e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495134320000e+08,3.495134930000e+08,1.457377e+01,4.887886e-01,1.232787e+01,4.495511e-01,8.458943e-01,1.210923e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495134930000e+08,3.495135540000e+08,1.513115e+01,4.980478e-01,1.286885e+01,4.593090e-01,8.504875e-01,1.173740e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495135540000e+08,3.495136150000e+08,1.532787e+01,5.012749e-01,1.257377e+01,4.540125e-01,8.203208e-01,1.255553e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495136150000e+08,3.495136760000e+08,1.467213e+01,4.904352e-01,1.195082e+01,4.426230e-01,8.145251e-01,1.299222e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495136760000e+08,3.495137370000e+08,1.521311e+01,4.993950e-01,1.265574e+01,4.554900e-01,8.318965e-01,1.227578e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
