#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.920167800231e+08,3.920179130000e+08,1.132976873398e+03,47698,46547,44025,1151,1151,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700026,0,0,0
27,3.920179170045e+08,3.920190640000e+08,1.146995481133e+03,47694,46531,44028,1163,1163,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700027,0,0,0
28,3.920190680205e+08,3.920202000000e+08,1.131979516506e+03,47720,46570,43976,1150,1150,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700028,0,0,0
29,3.920202040157e+08,3.920213420000e+08,1.137984248221e+03,47724,46563,44080,1161,1161,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700029,0,0,0
30,3.920213480900e+08,3.920224820000e+08,1.133909977376e+03,47707,46550,44131,1157,1157,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700030,0,0,0
31,3.920224900055e+08,3.920236220000e+08,1.131994474411e+03,47723,46575,44149,1148,1148,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700031,0,0,0
32,3.920236260293e+08,3.920247660000e+08,1.139970716476e+03,47686,46534,44092,1152,1152,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700032,0,0,0
33,3.920247710212e+08,3.920259100000e+08,1.138978758216e+03,47692,46532,44144,1160,1160,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700033,0,0,0
34,3.920259140437e+08,3.920270610000e+08,1.146956342161e+03,47675,46509,44011,1166,1166,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700034,0,0,0
35,3.920270670249e+08,3.920282180000e+08,1.150975125194e+03,47685,46513,44077,1172,1172,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700035,0,0,0
36,3.920282230116e+08,3.920293620000e+08,1.138988374650e+03,47690,46532,44079,1158,1158,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700036,0,0,0
37,3.920293670158e+08,3.920305120000e+08,1.144984226167e+03,47710,46550,44062,1160,1160,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700037,0,0,0
38,3.920305180032e+08,3.920316630000e+08,1.144996761084e+03,47710,46541,44093,1169,1169,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700038,0,0,0
39,3.920316670131e+08,3.920328120000e+08,1.144986896217e+03,47703,46539,44090,1164,1164,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700039,0,0,0
40,3.920328220059e+08,3.920339670000e+08,1.144994076788e+03,47692,46529,44050,1163,1163,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700040,0,0,0
41,3.920339720179e+08,3.920351220000e+08,1.149982129872e+03,47662,46496,44071,1166,1166,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.520415e+00,8453700041,0,0,0
42,3.920351270436e+08,3.920362650000e+08,1.137956371605e+03,47706,46546,44124,1160,1160,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700042,0,0,0
43,3.920362710330e+08,3.920374210000e+08,1.149967008650e+03,47660,46491,44005,1169,1169,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700043,0,0,0
44,3.920374260233e+08,3.920385750000e+08,1.148976647258e+03,47665,46500,43975,1165,1165,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.613041e+00,8453700044,0,0,0
45,3.920385790049e+08,3.920397070000e+08,1.127995092988e+03,47738,46597,44182,1141,1141,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.940658e+00,8453700045,0,0,0
46,3.920397110299e+08,3.920408530000e+08,1.141970095515e+03,47692,46535,43953,1157,1157,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.405949e+00,8453700046,0,0,0
47,3.920408580560e+08,3.920419990000e+08,1.140943951905e+03,47701,46542,44079,1159,1159,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.683013e+00,8453700047,0,0,0
48,3.920420030034e+08,3.920431480000e+08,1.144996552646e+03,47688,46526,44022,1162,1162,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995633e+00,8453700048,0,0,0
49,3.920431520433e+08,3.920442900000e+08,1.137956743658e+03,47697,46540,44088,1157,1157,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700049,0,0,0
50,3.920442970007e+08,3.920454350000e+08,1.137999344707e+03,47699,46545,44039,1154,1154,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.653207e+00,8453700050,0,0,0
51,3.920454420638e+08,3.920465760000e+08,1.133936147571e+03,47695,46545,44019,1150,1150,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700051,0,0,0
52,3.920465831971e+08,3.920477210000e+08,1.137802864611e+03,47690,46534,44032,1156,1156,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700052,0,0,0
53,3.920477320207e+08,3.920488730000e+08,1.140979329705e+03,47679,46518,44028,1161,1161,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.438705e+00,8453700053,0,0,0
54,3.920488780521e+08,3.920500160000e+08,1.137947853625e+03,47682,46529,43966,1153,1153,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700054,0,0,0
55,3.920500320040e+08,3.920511760000e+08,1.143995999753e+03,47676,46511,43964,1165,1165,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700055,0,0,0
56,3.920511800086e+08,3.920523150000e+08,1.134991443276e+03,47706,46554,43977,1152,1152,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700056,0,0,0
57,3.920523190140e+08,3.920534550000e+08,1.135985972404e+03,47713,46566,44020,1147,1147,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700057,0,0,0
58,3.920534590115e+08,3.920546060000e+08,1.146988531470e+03,47680,46518,43993,1162,1162,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700058,0,0,0
59,3.920546100383e+08,3.920557500000e+08,1.139961684227e+03,47692,46527,43879,1165,1165,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700059,0,0,0
60,3.920557540778e+08,3.920568930000e+08,1.138922223389e+03,47700,46543,43952,1157,1157,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700060,0,0,0
61,3.920569040093e+08,3.920580420000e+08,1.137990706146e+03,47701,46544,44011,1157,1157,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700061,0,0,0
62,3.920580460104e+08,3.920591870000e+08,1.140989602983e+03,47708,46546,43987,1162,1162,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700062,0,0,0
63,3.920591940085e+08,3.920603400000e+08,1.145991544127e+03,47677,46518,44151,1159,1159,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700063,0,0,0
64,3.920603540208e+08,3.920614880000e+08,1.133979211867e+03,47714,46566,43999,1148,1148,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700064,0,0,0
65,3.920614930133e+08,3.920626330000e+08,1.139986737430e+03,47674,46517,43889,1157,1157,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700065,0,0,0
66,3.920626380071e+08,3.920637750000e+08,1.136992929816e+03,47699,46533,43959,1166,1166,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700066,0,0,0
67,3.920637790279e+08,3.920649220000e+08,1.142972118378e+03,47669,46511,43985,1158,1158,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700067,0,0,0
68,3.920649270032e+08,3.920660620000e+08,1.134996749878e+03,47729,46574,44077,1155,1155,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700068,0,0,0
69,3.920660660378e+08,3.920672070000e+08,1.140962218225e+03,47714,46560,44074,1154,1154,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700069,0,0,0
70,3.920672110053e+08,3.920683490000e+08,1.137994683802e+03,47715,46561,44013,1154,1154,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700070,0,0,0
71,3.920683530234e+08,3.920694810000e+08,1.127976571441e+03,47708,46561,44028,1147,1147,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700071,0,0,0
72,3.920694860195e+08,3.920706270000e+08,1.140980529249e+03,47701,46543,44048,1158,1158,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700072,0,0,0
73,3.920706330648e+08,3.920717740000e+08,1.140935214162e+03,47675,46517,43962,1158,1158,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700073,0,0,0
74,3.920717930131e+08,3.920729330000e+08,1.139986908853e+03,47719,46563,44063,1156,1156,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700074,0,0,0
75,3.920729380377e+08,3.920740730000e+08,1.134962305188e+03,47726,46569,44069,1157,1157,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700075,0,0,0
