#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253179510000e+08,3.253180120000e+08,2.434426e+01,6.317328e-01,1.611475e+01,5.139808e-01,6.619529e-01,1.227549e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253180120000e+08,3.253180730000e+08,2.563935e+01,6.483187e-01,1.700000e+01,5.279096e-01,6.630435e-01,1.195197e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253180730000e+08,3.253181340000e+08,2.577049e+01,6.499747e-01,1.711475e+01,5.296884e-01,6.641222e-01,1.191210e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253181340000e+08,3.253181950000e+08,2.452459e+01,6.340681e-01,1.606557e+01,5.131959e-01,6.550802e-01,1.228968e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253181950000e+08,3.253182560000e+08,2.490164e+01,6.389238e-01,1.624590e+01,5.160680e-01,6.524029e-01,1.221848e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253182560000e+08,3.253183170000e+08,2.536065e+01,6.447856e-01,1.650820e+01,5.202174e-01,6.509373e-01,1.211926e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253183170000e+08,3.253183780000e+08,2.532787e+01,6.443686e-01,1.627869e+01,5.165886e-01,6.427184e-01,1.219134e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253183780000e+08,3.253184390000e+08,2.677049e+01,6.624655e-01,1.681967e+01,5.251022e-01,6.282915e-01,1.195883e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253184390000e+08,3.253185000000e+08,2.480328e+01,6.376607e-01,1.670492e+01,5.233079e-01,6.734964e-01,1.205569e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253185000000e+08,3.253185610000e+08,2.506557e+01,6.410234e-01,1.698361e+01,5.276550e-01,6.775671e-01,1.195342e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253185610000e+08,3.253186220000e+08,2.560656e+01,6.479040e-01,1.657377e+01,5.212496e-01,6.472471e-01,1.209010e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253186220000e+08,3.253186830000e+08,2.416393e+01,6.293886e-01,1.636065e+01,5.178875e-01,6.770692e-01,1.217931e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253186830000e+08,3.253187440000e+08,2.501639e+01,6.403943e-01,1.627869e+01,5.165886e-01,6.507208e-01,1.220412e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253187440000e+08,3.253188050000e+08,2.473771e+01,6.368172e-01,1.614754e+01,5.145034e-01,6.527502e-01,1.225603e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253188050000e+08,3.253188660000e+08,2.529508e+01,6.439515e-01,1.711475e+01,5.296884e-01,6.766040e-01,1.190835e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253188660000e+08,3.253189270000e+08,2.490164e+01,6.389238e-01,1.667213e+01,5.227941e-01,6.695194e-01,1.206912e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253189270000e+08,3.253189880000e+08,2.555738e+01,6.472815e-01,1.696721e+01,5.274003e-01,6.638871e-01,1.196373e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253189880000e+08,3.253190490000e+08,2.449180e+01,6.336442e-01,1.626229e+01,5.163284e-01,6.639893e-01,1.222030e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253190490000e+08,3.253191100000e+08,2.436065e+01,6.319454e-01,1.627869e+01,5.165886e-01,6.682369e-01,1.221434e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253191100000e+08,3.253191710000e+08,2.504918e+01,6.408138e-01,1.609836e+01,5.137193e-01,6.426702e-01,1.225934e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253191710000e+08,3.253192320000e+08,2.504918e+01,6.408138e-01,1.693443e+01,5.268904e-01,6.760471e-01,1.197203e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253192320000e+08,3.253192930000e+08,2.422951e+01,6.302421e-01,1.573771e+01,5.079322e-01,6.495264e-01,1.241049e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253192930000e+08,3.253193540000e+08,2.419672e+01,6.298155e-01,1.600000e+01,5.121475e-01,6.612466e-01,1.231914e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253193540000e+08,3.253194150000e+08,2.449180e+01,6.336442e-01,1.596721e+01,5.116225e-01,6.519411e-01,1.232410e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253194150000e+08,3.253194760000e+08,2.414754e+01,6.291751e-01,1.588525e+01,5.103076e-01,6.578411e-01,1.236155e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376500028
3.253194820000e+08,3.253195430000e+08,2.481967e+01,6.378713e-01,1.624590e+01,5.160680e-01,6.545575e-01,1.222078e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253195430000e+08,3.253196040000e+08,2.596721e+01,6.524507e-01,1.678688e+01,5.245901e-01,6.464646e-01,1.201189e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253196040000e+08,3.253196650000e+08,2.477049e+01,6.372390e-01,1.572131e+01,5.076677e-01,6.346790e-01,1.238746e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253196650000e+08,3.253197260000e+08,2.544262e+01,6.458268e-01,1.659016e+01,5.215073e-01,6.520619e-01,1.209065e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253197260000e+08,3.253197870000e+08,2.514754e+01,6.420707e-01,1.601639e+01,5.124098e-01,6.368970e-01,1.227826e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253197870000e+08,3.253198480000e+08,2.514754e+01,6.420707e-01,1.616393e+01,5.147645e-01,6.427640e-01,1.223463e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253198480000e+08,3.253199090000e+08,2.618033e+01,6.551226e-01,1.637705e+01,5.181469e-01,6.255479e-01,1.211089e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253199090000e+08,3.253199700000e+08,2.436065e+01,6.319454e-01,1.573771e+01,5.079322e-01,6.460296e-01,1.240510e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500029
3.253200240000e+08,3.253200850000e+08,2.529508e+01,6.439515e-01,1.663935e+01,5.222797e-01,6.578094e-01,1.207817e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253200850000e+08,3.253201460000e+08,2.550820e+01,6.466585e-01,1.690164e+01,5.263801e-01,6.625964e-01,1.198656e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253201460000e+08,3.253202070000e+08,2.416393e+01,6.293886e-01,1.572131e+01,5.076677e-01,6.506106e-01,1.241843e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253202070000e+08,3.253202680000e+08,2.495082e+01,6.395544e-01,1.670492e+01,5.233079e-01,6.695138e-01,1.205727e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253202680000e+08,3.253203290000e+08,2.511475e+01,6.416520e-01,1.657377e+01,5.212496e-01,6.599216e-01,1.210337e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253203290000e+08,3.253203900000e+08,2.478688e+01,6.374499e-01,1.645902e+01,5.194420e-01,6.640211e-01,1.214706e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253203900000e+08,3.253204510000e+08,2.518033e+01,6.424891e-01,1.685246e+01,5.256137e-01,6.692708e-01,1.200443e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253204510000e+08,3.253205120000e+08,2.495082e+01,6.395544e-01,1.611475e+01,5.139808e-01,6.458607e-01,1.225883e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253205120000e+08,3.253205730000e+08,2.609836e+01,6.540963e-01,1.691803e+01,5.266353e-01,6.482412e-01,1.196794e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253205730000e+08,3.253206340000e+08,2.426229e+01,6.306683e-01,1.621312e+01,5.155470e-01,6.682432e-01,1.223901e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253206340000e+08,3.253206950000e+08,2.527869e+01,6.437427e-01,1.683607e+01,5.253580e-01,6.660182e-01,1.201053e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253206950000e+08,3.253207560000e+08,2.436065e+01,6.319454e-01,1.608197e+01,5.134577e-01,6.601615e-01,1.228717e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253207560000e+08,3.253208170000e+08,2.473771e+01,6.368172e-01,1.622951e+01,5.158076e-01,6.560636e-01,1.222834e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253208170000e+08,3.253208780000e+08,2.442623e+01,6.327954e-01,1.616393e+01,5.147645e-01,6.617450e-01,1.225672e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253208780000e+08,3.253209390000e+08,2.472131e+01,6.366062e-01,1.637705e+01,5.181469e-01,6.624668e-01,1.217698e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253209390000e+08,3.253210000000e+08,2.475410e+01,6.370282e-01,1.622951e+01,5.158076e-01,6.556292e-01,1.222796e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253210000000e+08,3.253210610000e+08,2.536065e+01,6.447856e-01,1.660656e+01,5.217649e-01,6.548158e-01,1.208759e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253210610000e+08,3.253211220000e+08,2.493443e+01,6.393443e-01,1.629508e+01,5.168486e-01,6.535174e-01,1.220126e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253211220000e+08,3.253211830000e+08,2.531148e+01,6.441601e-01,1.611475e+01,5.139808e-01,6.366580e-01,1.224016e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253211830000e+08,3.253212440000e+08,2.532787e+01,6.443686e-01,1.650820e+01,5.202174e-01,6.517799e-01,1.212029e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253212440000e+08,3.253213050000e+08,2.591803e+01,6.518326e-01,1.665574e+01,5.225369e-01,6.426312e-01,1.205239e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253213050000e+08,3.253213660000e+08,2.434426e+01,6.317328e-01,1.622951e+01,5.158076e-01,6.666667e-01,1.223293e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253213660000e+08,3.253214270000e+08,2.629508e+01,6.565568e-01,1.737705e+01,5.337318e-01,6.608479e-01,1.182077e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253214270000e+08,3.253214880000e+08,2.409836e+01,6.285341e-01,1.547541e+01,5.036817e-01,6.421769e-01,1.250267e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253214880000e+08,3.253215490000e+08,2.413115e+01,6.289615e-01,1.619672e+01,5.152863e-01,6.711956e-01,1.224446e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253215490000e+08,3.253216100000e+08,2.383607e+01,6.251041e-01,1.550820e+01,5.042149e-01,6.506190e-01,1.250348e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253216100000e+08,3.253216710000e+08,2.495082e+01,6.395544e-01,1.632787e+01,5.173683e-01,6.544021e-01,1.218991e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500030
3.253216800000e+08,3.253217410000e+08,2.475410e+01,6.370282e-01,1.631148e+01,5.171086e-01,6.589404e-01,1.219972e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253217410000e+08,3.253218020000e+08,2.518033e+01,6.424891e-01,1.672131e+01,5.235646e-01,6.640625e-01,1.205142e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253218020000e+08,3.253218630000e+08,2.354098e+01,6.212229e-01,1.501639e+01,4.961556e-01,6.378830e-01,1.268288e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253218630000e+08,3.253219240000e+08,2.560656e+01,6.479040e-01,1.672131e+01,5.235646e-01,6.530089e-01,1.204421e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253219240000e+08,3.253219850000e+08,2.527869e+01,6.437427e-01,1.634426e+01,5.176280e-01,6.465629e-01,1.217361e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253219850000e+08,3.253220460000e+08,2.459016e+01,6.349153e-01,1.581967e+01,5.092533e-01,6.433333e-01,1.236812e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253220460000e+08,3.253221070000e+08,2.560656e+01,6.479040e-01,1.654098e+01,5.207338e-01,6.459667e-01,1.210003e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253221070000e+08,3.253221680000e+08,2.473771e+01,6.368172e-01,1.659016e+01,5.215073e-01,6.706428e-01,1.209859e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253221680000e+08,3.253222290000e+08,2.406557e+01,6.281064e-01,1.588525e+01,5.103076e-01,6.600817e-01,1.236298e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253222290000e+08,3.253222900000e+08,2.524590e+01,6.433251e-01,1.657377e+01,5.212496e-01,6.564935e-01,1.210103e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253222900000e+08,3.253223510000e+08,2.413115e+01,6.289615e-01,1.555738e+01,5.050138e-01,6.447011e-01,1.247447e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253223510000e+08,3.253224120000e+08,2.444262e+01,6.330076e-01,1.581967e+01,5.092533e-01,6.472166e-01,1.237485e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253224120000e+08,3.253224730000e+08,2.590164e+01,6.516265e-01,1.627869e+01,5.165886e-01,6.284810e-01,1.215649e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253224730000e+08,3.253225340000e+08,2.575410e+01,6.497679e-01,1.685246e+01,5.256137e-01,6.543603e-01,1.199865e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253225340000e+08,3.253225950000e+08,2.391803e+01,6.261780e-01,1.524590e+01,4.999328e-01,6.374229e-01,1.258596e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253225950000e+08,3.253226560000e+08,2.549180e+01,6.464506e-01,1.695082e+01,5.271454e-01,6.649517e-01,1.196971e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253226560000e+08,3.253227170000e+08,2.388525e+01,6.257487e-01,1.586885e+01,5.100442e-01,6.643789e-01,1.237094e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253227170000e+08,3.253227780000e+08,2.419672e+01,6.298155e-01,1.521311e+01,4.993950e-01,6.287263e-01,1.257577e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253227780000e+08,3.253228390000e+08,2.363935e+01,6.225193e-01,1.532787e+01,5.012749e-01,6.484050e-01,1.257367e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253228390000e+08,3.253229000000e+08,2.559016e+01,6.476966e-01,1.686885e+01,5.258693e-01,6.591928e-01,1.199663e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253229000000e+08,3.253229610000e+08,2.508197e+01,6.412330e-01,1.631148e+01,5.171086e-01,6.503268e-01,1.219134e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253229610000e+08,3.253230220000e+08,2.383607e+01,6.251041e-01,1.577049e+01,5.084611e-01,6.616231e-01,1.240862e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253230220000e+08,3.253230830000e+08,2.503279e+01,6.406041e-01,1.631148e+01,5.171086e-01,6.516045e-01,1.219295e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253230830000e+08,3.253231440000e+08,2.488525e+01,6.387135e-01,1.640984e+01,5.186653e-01,6.594203e-01,1.216339e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253231440000e+08,3.253232050000e+08,2.509836e+01,6.414425e-01,1.636065e+01,5.178875e-01,6.518615e-01,1.217492e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500031
3.253233120000e+08,3.253233730000e+08,2.429508e+01,6.310943e-01,1.540984e+01,5.026134e-01,6.342780e-01,1.251098e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253233730000e+08,3.253234340000e+08,2.555738e+01,6.472815e-01,1.616393e+01,5.147645e-01,6.324567e-01,1.221087e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253234340000e+08,3.253234950000e+08,2.600000e+01,6.528625e-01,1.701639e+01,5.281640e-01,6.544766e-01,1.194082e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253234950000e+08,3.253235560000e+08,2.468852e+01,6.361839e-01,1.585246e+01,5.097807e-01,6.420982e-01,1.235294e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253235560000e+08,3.253236170000e+08,2.445902e+01,6.332199e-01,1.591803e+01,5.108340e-01,6.508043e-01,1.234171e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253236170000e+08,3.253236780000e+08,2.513115e+01,6.418614e-01,1.581967e+01,5.092533e-01,6.294847e-01,1.233459e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253236780000e+08,3.253237390000e+08,2.429508e+01,6.310943e-01,1.578689e+01,5.087253e-01,6.497976e-01,1.239152e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253237390000e+08,3.253238000000e+08,2.560656e+01,6.479040e-01,1.675410e+01,5.240776e-01,6.542894e-01,1.203374e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253238000000e+08,3.253238610000e+08,2.409836e+01,6.285341e-01,1.577049e+01,5.084611e-01,6.544217e-01,1.240348e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253238610000e+08,3.253239220000e+08,2.367213e+01,6.229508e-01,1.560656e+01,5.058115e-01,6.592798e-01,1.247241e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253239220000e+08,3.253239830000e+08,2.362295e+01,6.223034e-01,1.567213e+01,5.068730e-01,6.634282e-01,1.244812e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253239830000e+08,3.253240440000e+08,2.434426e+01,6.317328e-01,1.544262e+01,5.031478e-01,6.343434e-01,1.249786e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253240440000e+08,3.253241050000e+08,2.467213e+01,6.359726e-01,1.604918e+01,5.129340e-01,6.504983e-01,1.229078e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253241050000e+08,3.253241660000e+08,2.514754e+01,6.420707e-01,1.618033e+01,5.150255e-01,6.434159e-01,1.222965e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253241660000e+08,3.253242270000e+08,2.490164e+01,6.389238e-01,1.611475e+01,5.139808e-01,6.471363e-01,1.226090e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253242270000e+08,3.253242880000e+08,2.506557e+01,6.410234e-01,1.657377e+01,5.212496e-01,6.612165e-01,1.210401e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253242880000e+08,3.253243490000e+08,2.463935e+01,6.355499e-01,1.622951e+01,5.158076e-01,6.586826e-01,1.223032e-02,2.130000e+01,0.000000e+00,1.002000e+03,12376500033
3.253248290000e+08,3.253248900000e+08,2.593443e+01,6.520388e-01,1.706557e+01,5.289267e-01,6.580278e-01,1.192653e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253248900000e+08,3.253249510000e+08,2.577049e+01,6.499747e-01,1.649180e+01,5.199590e-01,6.399491e-01,1.210677e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253249510000e+08,3.253250120000e+08,2.493443e+01,6.393443e-01,1.606557e+01,5.131959e-01,6.443130e-01,1.227490e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253250120000e+08,3.253250730000e+08,2.403279e+01,6.276783e-01,1.532787e+01,5.012749e-01,6.377899e-01,1.255313e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253250730000e+08,3.253251340000e+08,2.575410e+01,6.497679e-01,1.634426e+01,5.176280e-01,6.346276e-01,1.214896e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253251340000e+08,3.253251950000e+08,2.352459e+01,6.210064e-01,1.496721e+01,4.953424e-01,6.362369e-01,1.269968e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253251950000e+08,3.253252560000e+08,2.354098e+01,6.212229e-01,1.504918e+01,4.966970e-01,6.392758e-01,1.267227e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253252560000e+08,3.253253170000e+08,2.424590e+01,6.304552e-01,1.580328e+01,5.089893e-01,6.517918e-01,1.238768e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253253170000e+08,3.253253780000e+08,2.449180e+01,6.336442e-01,1.572131e+01,5.076677e-01,6.419010e-01,1.240396e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253253780000e+08,3.253254390000e+08,2.573771e+01,6.495611e-01,1.632787e+01,5.173683e-01,6.343949e-01,1.215447e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253254390000e+08,3.253255000000e+08,2.508197e+01,6.412330e-01,1.673771e+01,5.238212e-01,6.673203e-01,1.204577e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253255000000e+08,3.253255610000e+08,2.557377e+01,6.474891e-01,1.604918e+01,5.129340e-01,6.275641e-01,1.224031e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253255610000e+08,3.253256220000e+08,2.400000e+01,6.272501e-01,1.537705e+01,5.020785e-01,6.407104e-01,1.253957e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253256220000e+08,3.253256830000e+08,2.490164e+01,6.389238e-01,1.596721e+01,5.116225e-01,6.412113e-01,1.230668e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253256830000e+08,3.253257440000e+08,2.529508e+01,6.439515e-01,1.603279e+01,5.126720e-01,6.338302e-01,1.226436e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253257440000e+08,3.253258050000e+08,2.545902e+01,6.460347e-01,1.603279e+01,5.126720e-01,6.297489e-01,1.225310e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253258050000e+08,3.253258660000e+08,2.536065e+01,6.447856e-01,1.621312e+01,5.155470e-01,6.393019e-01,1.220899e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253258660000e+08,3.253259270000e+08,2.527869e+01,6.437427e-01,1.604918e+01,5.129340e-01,6.348898e-01,1.226080e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253259270000e+08,3.253259880000e+08,2.490164e+01,6.389238e-01,1.585246e+01,5.097807e-01,6.366031e-01,1.234088e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253259880000e+08,3.253260490000e+08,2.360656e+01,6.220874e-01,1.544262e+01,5.031478e-01,6.541666e-01,1.253419e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253260490000e+08,3.253261100000e+08,2.486885e+01,6.385030e-01,1.547541e+01,5.036817e-01,6.222808e-01,1.244758e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253261100000e+08,3.253261710000e+08,2.390164e+01,6.259634e-01,1.513115e+01,4.980478e-01,6.330590e-01,1.262239e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253261710000e+08,3.253262320000e+08,2.473771e+01,6.368172e-01,1.577049e+01,5.084611e-01,6.375083e-01,1.237506e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253262320000e+08,3.253262930000e+08,2.483607e+01,6.380820e-01,1.565574e+01,5.066078e-01,6.303630e-01,1.240157e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500034
3.253263300000e+08,3.253263910000e+08,2.565574e+01,6.485260e-01,1.691803e+01,5.266353e-01,6.594249e-01,1.197931e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253263910000e+08,3.253264520000e+08,2.503279e+01,6.406041e-01,1.637705e+01,5.181469e-01,6.542240e-01,1.217142e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253264520000e+08,3.253265130000e+08,2.493443e+01,6.393443e-01,1.632787e+01,5.173683e-01,6.548324e-01,1.219033e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253265130000e+08,3.253265740000e+08,2.468852e+01,6.361839e-01,1.547541e+01,5.036817e-01,6.268260e-01,1.246283e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253265740000e+08,3.253266350000e+08,2.529508e+01,6.439515e-01,1.639344e+01,5.184062e-01,6.480882e-01,1.215769e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253266350000e+08,3.253266960000e+08,2.598361e+01,6.526567e-01,1.734426e+01,5.332281e-01,6.675079e-01,1.183326e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253266960000e+08,3.253267570000e+08,2.532787e+01,6.443686e-01,1.665574e+01,5.225369e-01,6.576052e-01,1.207208e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253267570000e+08,3.253268180000e+08,2.550820e+01,6.466585e-01,1.640984e+01,5.186653e-01,6.433162e-01,1.214365e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253268180000e+08,3.253268790000e+08,2.424590e+01,6.304552e-01,1.644262e+01,5.191832e-01,6.781609e-01,1.214791e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253268790000e+08,3.253269400000e+08,2.457377e+01,6.347036e-01,1.662295e+01,5.220224e-01,6.764510e-01,1.208335e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253269400000e+08,3.253270010000e+08,2.490164e+01,6.389238e-01,1.616393e+01,5.147645e-01,6.491113e-01,1.224519e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253270010000e+08,3.253270620000e+08,2.444262e+01,6.330076e-01,1.683607e+01,5.253580e-01,6.887994e-01,1.199024e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253270620000e+08,3.253271230000e+08,2.424590e+01,6.304552e-01,1.642623e+01,5.189243e-01,6.774848e-01,1.215460e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253271230000e+08,3.253271840000e+08,2.580328e+01,6.503880e-01,1.786885e+01,5.412319e-01,6.925032e-01,1.163132e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500035
3.253272440000e+08,3.253273050000e+08,2.383607e+01,6.251041e-01,1.524590e+01,4.999328e-01,6.396149e-01,1.259101e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500036
3.253273050000e+08,3.253273660000e+08,2.504918e+01,6.408138e-01,1.575410e+01,5.081967e-01,6.289267e-01,1.235857e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500036
3.253273660000e+08,3.253274270000e+08,2.606557e+01,6.536853e-01,1.681967e+01,5.251022e-01,6.452830e-01,1.199824e-02,2.120000e+01,0.000000e+00,1.002000e+03,12376500036
