#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508297380000e+08,3.508297990000e+08,8.852459e-01,1.204667e-01,9.836066e-02,4.015557e-02,1.111111e-01,4.276669e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508297990000e+08,3.508298600000e+08,1.032787e+00,1.301189e-01,9.836066e-02,4.015557e-02,9.523810e-02,3.698301e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508298600000e+08,3.508299210000e+08,8.524590e-01,1.182148e-01,1.311475e-01,4.636766e-02,1.538462e-01,5.003412e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508299210000e+08,3.508299840000e+08,9.841270e-01,1.249842e-01,7.936508e-02,3.549314e-02,8.064516e-02,3.458079e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508299840000e+08,3.508300470000e+08,9.523810e-01,1.229519e-01,4.761905e-02,2.749287e-02,5.000000e-02,2.813657e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508300470000e+08,3.508301080000e+08,9.180328e-01,1.226773e-01,9.836066e-02,4.015557e-02,1.071429e-01,4.133125e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508301080000e+08,3.508301690000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508301690000e+08,3.508302310000e+08,1.032258e+00,1.290323e-01,1.129032e-01,4.267341e-02,1.093750e-01,3.901364e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508302310000e+08,3.508302930000e+08,9.838710e-01,1.259718e-01,1.612903e-01,5.100448e-02,1.639344e-01,4.740131e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508302930000e+08,3.508303540000e+08,1.147541e+00,1.371574e-01,1.311475e-01,4.636766e-02,1.142857e-01,3.802715e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508303540000e+08,3.508304160000e+08,1.000000e+00,1.270001e-01,9.677419e-02,3.950790e-02,9.677419e-02,3.754759e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508304160000e+08,3.508304770000e+08,1.065574e+00,1.321682e-01,6.557377e-02,3.278688e-02,6.153846e-02,2.980745e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508304770000e+08,3.508305380000e+08,1.163934e+00,1.381336e-01,1.639344e-01,5.184062e-02,1.408451e-01,4.128358e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508305380000e+08,3.508305990000e+08,1.049180e+00,1.311475e-01,9.836066e-02,4.015557e-02,9.375000e-02,3.643508e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508305990000e+08,3.508306600000e+08,1.262295e+00,1.438519e-01,1.311475e-01,4.636766e-02,1.038961e-01,3.477230e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508306600000e+08,3.508307210000e+08,8.032787e-01,1.147541e-01,9.836066e-02,4.015557e-02,1.224490e-01,4.682909e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508307210000e+08,3.508307840000e+08,1.031746e+00,1.279723e-01,1.111111e-01,4.199605e-02,1.076923e-01,3.844970e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508307840000e+08,3.508308460000e+08,1.080645e+00,1.320218e-01,6.451613e-02,3.225806e-02,5.970149e-02,2.894597e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508308460000e+08,3.508309080000e+08,8.709677e-01,1.185237e-01,6.451613e-02,3.225806e-02,7.407407e-02,3.563891e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508309080000e+08,3.508309690000e+08,1.114754e+00,1.351838e-01,1.147541e-01,4.337297e-02,1.029412e-01,3.685111e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508309690000e+08,3.508310300000e+08,9.180328e-01,1.226773e-01,9.836066e-02,4.015557e-02,1.071429e-01,4.133125e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508310300000e+08,3.508310910000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508310910000e+08,3.508311520000e+08,9.180328e-01,1.226773e-01,8.196721e-02,3.665685e-02,8.928572e-02,3.810553e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508311520000e+08,3.508312160000e+08,7.656250e-01,1.093750e-01,1.250000e-01,4.419417e-02,1.632653e-01,5.280108e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508312160000e+08,3.508312770000e+08,9.508197e-01,1.248487e-01,1.475410e-01,4.918033e-02,1.551724e-01,4.754198e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508312770000e+08,3.508313380000e+08,9.508197e-01,1.248487e-01,6.557377e-02,3.278688e-02,6.896552e-02,3.327246e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508313380000e+08,3.508313990000e+08,9.508197e-01,1.248487e-01,1.311475e-01,4.636766e-02,1.379310e-01,4.527808e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508313990000e+08,3.508314600000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508314600000e+08,3.508315210000e+08,9.672131e-01,1.259204e-01,1.147541e-01,4.337297e-02,1.186441e-01,4.209909e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508315210000e+08,3.508315820000e+08,1.000000e+00,1.280369e-01,8.196721e-02,3.665685e-02,8.196721e-02,3.512241e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508315820000e+08,3.508316430000e+08,1.032787e+00,1.301189e-01,1.311475e-01,4.636766e-02,1.269841e-01,4.194841e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508316430000e+08,3.508317050000e+08,9.032258e-01,1.206986e-01,3.225806e-02,2.280990e-02,3.571429e-02,2.479875e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508317050000e+08,3.508317660000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508317660000e+08,3.508318270000e+08,1.016393e+00,1.290821e-01,1.475410e-01,4.918033e-02,1.451613e-01,4.473750e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508318270000e+08,3.508318890000e+08,8.709677e-01,1.185237e-01,8.064516e-02,3.606561e-02,9.259259e-02,3.944504e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508318890000e+08,3.508319510000e+08,1.129032e+00,1.349452e-01,1.129032e-01,4.267341e-02,1.000000e-01,3.585686e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508319510000e+08,3.508320120000e+08,1.000000e+00,1.280369e-01,1.311475e-01,4.636766e-02,1.311475e-01,4.322034e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508320120000e+08,3.508320730000e+08,1.098361e+00,1.341861e-01,1.475410e-01,4.918033e-02,1.343284e-01,4.166036e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508320730000e+08,3.508321350000e+08,9.354839e-01,1.228351e-01,8.064516e-02,3.606561e-02,8.620690e-02,3.685369e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508321350000e+08,3.508321960000e+08,1.000000e+00,1.280369e-01,1.639344e-01,5.184062e-02,1.639344e-01,4.740131e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508321960000e+08,3.508322570000e+08,9.508197e-01,1.248487e-01,1.147541e-01,4.337297e-02,1.206897e-01,4.277521e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508322570000e+08,3.508323180000e+08,1.213115e+00,1.410217e-01,1.967213e-01,5.678855e-02,1.621622e-01,4.284882e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508323180000e+08,3.508323790000e+08,8.688524e-01,1.193461e-01,8.196721e-02,3.665685e-02,9.433962e-02,4.015058e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508323790000e+08,3.508324420000e+08,9.047619e-01,1.198386e-01,2.063492e-01,5.723097e-02,2.280702e-01,5.557580e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508324420000e+08,3.508325030000e+08,1.196721e+00,1.400656e-01,1.475410e-01,4.918033e-02,1.232877e-01,3.847928e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508325030000e+08,3.508325640000e+08,1.081967e+00,1.331810e-01,1.311475e-01,4.636766e-02,1.212121e-01,4.017382e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508325640000e+08,3.508326270000e+08,1.047619e+00,1.289530e-01,7.936508e-02,3.549314e-02,7.575758e-02,3.257122e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508326270000e+08,3.508326890000e+08,1.080645e+00,1.320218e-01,1.774193e-01,5.349395e-02,1.641791e-01,4.525621e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508326890000e+08,3.508327510000e+08,1.000000e+00,1.270001e-01,8.064516e-02,3.606561e-02,8.064516e-02,3.458079e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508327510000e+08,3.508328120000e+08,1.131148e+00,1.361742e-01,1.147541e-01,4.337297e-02,1.014493e-01,3.634722e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508328120000e+08,3.508328730000e+08,1.081967e+00,1.331810e-01,1.639344e-01,5.184062e-02,1.515152e-01,4.413449e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508328730000e+08,3.508329360000e+08,8.095238e-01,1.133560e-01,6.349207e-02,3.174603e-02,7.843138e-02,3.764642e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508329360000e+08,3.508329970000e+08,1.213115e+00,1.410217e-01,1.475410e-01,4.918033e-02,1.216216e-01,3.799534e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508329970000e+08,3.508330590000e+08,9.677419e-01,1.249349e-01,8.064516e-02,3.606561e-02,8.333334e-02,3.568120e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508330590000e+08,3.508331200000e+08,1.032787e+00,1.301189e-01,1.803279e-01,5.437090e-02,1.746032e-01,4.782855e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508331200000e+08,3.508331810000e+08,1.000000e+00,1.280369e-01,1.475410e-01,4.918033e-02,1.475410e-01,4.540756e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508331810000e+08,3.508332420000e+08,1.147541e+00,1.371574e-01,1.311475e-01,4.636766e-02,1.142857e-01,3.802715e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508332420000e+08,3.508333040000e+08,1.016129e+00,1.280202e-01,1.451613e-01,4.838710e-02,1.428571e-01,4.408667e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508333040000e+08,3.508333660000e+08,8.064516e-01,1.140495e-01,1.129032e-01,4.267341e-02,1.400000e-01,4.907138e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508333660000e+08,3.508334290000e+08,1.126984e+00,1.337484e-01,1.428571e-01,4.761905e-02,1.267606e-01,3.948477e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508334290000e+08,3.508334910000e+08,1.096774e+00,1.330034e-01,1.935484e-01,5.587260e-02,1.764706e-01,4.622972e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508334910000e+08,3.508335520000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508335520000e+08,3.508336140000e+08,8.870968e-01,1.196161e-01,8.064516e-02,3.606561e-02,9.090909e-02,3.876377e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508336140000e+08,3.508336780000e+08,7.968750e-01,1.115848e-01,4.687500e-02,2.706329e-02,5.882353e-02,3.294777e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508336780000e+08,3.508337390000e+08,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-02,5.970149e-02,2.894597e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508337390000e+08,3.508338000000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508338000000e+08,3.508338610000e+08,8.688524e-01,1.193461e-01,8.196721e-02,3.665685e-02,9.433962e-02,4.015058e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508338610000e+08,3.508339230000e+08,8.064516e-01,1.140495e-01,9.677419e-02,3.950790e-02,1.200000e-01,4.595650e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508339230000e+08,3.508339840000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508339840000e+08,3.508340450000e+08,1.032787e+00,1.301189e-01,8.196721e-02,3.665685e-02,7.936508e-02,3.405557e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508340450000e+08,3.508341060000e+08,9.672131e-01,1.259204e-01,1.475410e-01,4.918033e-02,1.525424e-01,4.680888e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508341060000e+08,3.508341670000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508341670000e+08,3.508342280000e+08,1.098361e+00,1.341861e-01,1.639344e-01,5.184062e-02,1.492537e-01,4.353366e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508342280000e+08,3.508342910000e+08,9.841270e-01,1.249842e-01,1.111111e-01,4.199605e-02,1.129032e-01,4.019229e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508342910000e+08,3.508343520000e+08,1.098361e+00,1.341861e-01,1.803279e-01,5.437090e-02,1.641791e-01,4.525621e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508343520000e+08,3.508344130000e+08,9.180328e-01,1.226773e-01,1.639344e-01,5.184062e-02,1.785714e-01,5.117960e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508344130000e+08,3.508344740000e+08,1.081967e+00,1.331810e-01,9.836066e-02,4.015557e-02,9.090909e-02,3.538631e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508344740000e+08,3.508345370000e+08,9.206349e-01,1.208853e-01,1.428571e-01,4.761905e-02,1.551724e-01,4.754198e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508345370000e+08,3.508345980000e+08,1.049180e+00,1.311475e-01,2.131148e-01,5.910740e-02,2.031250e-01,5.029060e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508345980000e+08,3.508346590000e+08,1.032787e+00,1.301189e-01,1.311475e-01,4.636766e-02,1.269841e-01,4.194841e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508346590000e+08,3.508347210000e+08,1.161290e+00,1.368594e-01,1.129032e-01,4.267341e-02,9.722222e-02,3.491459e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508347210000e+08,3.508347820000e+08,8.688524e-01,1.193461e-01,9.836066e-02,4.015557e-02,1.132075e-01,4.352219e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508347820000e+08,3.508348430000e+08,1.180328e+00,1.391030e-01,1.311475e-01,4.636766e-02,1.111111e-01,3.703704e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508348430000e+08,3.508349040000e+08,1.081967e+00,1.331810e-01,1.475410e-01,4.918033e-02,1.363636e-01,4.224183e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508349040000e+08,3.508349650000e+08,9.836066e-01,1.269831e-01,8.196721e-02,3.665685e-02,8.333334e-02,3.568120e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508349650000e+08,3.508350260000e+08,1.032787e+00,1.301189e-01,1.311475e-01,4.636766e-02,1.269841e-01,4.194841e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508350260000e+08,3.508350870000e+08,8.360656e-01,1.170726e-01,6.557377e-02,3.278688e-02,7.843138e-02,3.764642e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508350870000e+08,3.508351480000e+08,1.000000e+00,1.280369e-01,1.311475e-01,4.636766e-02,1.311475e-01,4.322034e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508351480000e+08,3.508352090000e+08,1.081967e+00,1.331810e-01,9.836066e-02,4.015557e-02,9.090909e-02,3.538631e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508352090000e+08,3.508352700000e+08,1.114754e+00,1.351838e-01,8.196721e-02,3.665685e-02,7.352941e-02,3.165133e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508352700000e+08,3.508353310000e+08,9.180328e-01,1.226773e-01,1.475410e-01,4.918033e-02,1.607143e-01,4.907815e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508353310000e+08,3.508353930000e+08,9.838710e-01,1.259718e-01,1.129032e-01,4.267341e-02,1.147541e-01,4.080855e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508353930000e+08,3.508354540000e+08,1.180328e+00,1.391030e-01,1.639344e-01,5.184062e-02,1.388889e-01,4.075652e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508354540000e+08,3.508355150000e+08,9.016393e-01,1.215770e-01,1.803279e-01,5.437090e-02,2.000000e-01,5.393599e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508355150000e+08,3.508355760000e+08,1.032787e+00,1.301189e-01,1.147541e-01,4.337297e-02,1.111111e-01,3.959426e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508355760000e+08,3.508356370000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508356370000e+08,3.508356980000e+08,1.000000e+00,1.280369e-01,1.967213e-01,5.678855e-02,1.967213e-01,5.089720e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508356980000e+08,3.508357590000e+08,1.016393e+00,1.290821e-01,1.475410e-01,4.918033e-02,1.451613e-01,4.473750e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508357590000e+08,3.508358230000e+08,8.437500e-01,1.148198e-01,1.093750e-01,4.133986e-02,1.296296e-01,4.570959e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508358230000e+08,3.508358850000e+08,1.016129e+00,1.280202e-01,1.451613e-01,4.838710e-02,1.428571e-01,4.408667e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508358850000e+08,3.508359460000e+08,1.196721e+00,1.400656e-01,1.475410e-01,4.918033e-02,1.232877e-01,3.847928e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508359460000e+08,3.508360100000e+08,9.687500e-01,1.230314e-01,1.250000e-01,4.419417e-02,1.290323e-01,4.257497e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508360100000e+08,3.508360710000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508360710000e+08,3.508361340000e+08,7.936508e-01,1.122392e-01,1.269841e-01,4.489567e-02,1.600000e-01,5.184593e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508361340000e+08,3.508361950000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508361950000e+08,3.508362560000e+08,8.852459e-01,1.204667e-01,1.147541e-01,4.337297e-02,1.296296e-01,4.570959e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508362560000e+08,3.508363180000e+08,1.225806e+00,1.406097e-01,1.612903e-01,5.100448e-02,1.315790e-01,3.877498e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508363180000e+08,3.508363790000e+08,8.032787e-01,1.147541e-01,1.475410e-01,4.918033e-02,1.836735e-01,5.531681e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508363790000e+08,3.508364400000e+08,8.524590e-01,1.182148e-01,1.311475e-01,4.636766e-02,1.538462e-01,5.003412e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508364400000e+08,3.508365010000e+08,1.147541e+00,1.371574e-01,1.967213e-01,5.678855e-02,1.714286e-01,4.504614e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508365010000e+08,3.508365620000e+08,1.295082e+00,1.457081e-01,1.147541e-01,4.337297e-02,8.860759e-02,3.197236e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508365620000e+08,3.508366240000e+08,9.838710e-01,1.259718e-01,6.451613e-02,3.225806e-02,6.557377e-02,3.169368e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508366240000e+08,3.508366860000e+08,9.354839e-01,1.228351e-01,1.290323e-01,4.561979e-02,1.379310e-01,4.527808e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508366860000e+08,3.508367470000e+08,9.672131e-01,1.259204e-01,8.196721e-02,3.665685e-02,8.474576e-02,3.625800e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508367470000e+08,3.508368090000e+08,1.064516e+00,1.310329e-01,1.612903e-01,5.100448e-02,1.515152e-01,4.413449e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508368090000e+08,3.508368700000e+08,9.016393e-01,1.215770e-01,9.836066e-02,4.015557e-02,1.090909e-01,4.203680e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508368700000e+08,3.508369310000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508369310000e+08,3.508369920000e+08,8.524590e-01,1.182148e-01,9.836066e-02,4.015557e-02,1.153846e-01,4.430467e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508369920000e+08,3.508370530000e+08,1.032787e+00,1.301189e-01,6.557377e-02,3.278688e-02,6.349207e-02,3.072170e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508370530000e+08,3.508371140000e+08,7.377049e-01,1.099706e-01,1.147541e-01,4.337297e-02,1.555556e-01,5.402840e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508371140000e+08,3.508371750000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508371750000e+08,3.508372360000e+08,9.508197e-01,1.248487e-01,6.557377e-02,3.278688e-02,6.896552e-02,3.327246e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508372360000e+08,3.508372970000e+08,1.049180e+00,1.311475e-01,1.147541e-01,4.337297e-02,1.093750e-01,3.901364e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508372970000e+08,3.508373580000e+08,8.852459e-01,1.204667e-01,1.311475e-01,4.636766e-02,1.481481e-01,4.834296e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508373580000e+08,3.508374190000e+08,1.081967e+00,1.331810e-01,1.639344e-01,5.184062e-02,1.515152e-01,4.413449e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508374190000e+08,3.508374800000e+08,9.180328e-01,1.226773e-01,1.311475e-01,4.636766e-02,1.428571e-01,4.676098e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508374800000e+08,3.508375410000e+08,1.049180e+00,1.311475e-01,8.196721e-02,3.665685e-02,7.812500e-02,3.354602e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508375410000e+08,3.508376020000e+08,9.344262e-01,1.237678e-01,1.147541e-01,4.337297e-02,1.228070e-01,4.347321e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508376020000e+08,3.508376640000e+08,9.354839e-01,1.228351e-01,1.290323e-01,4.561979e-02,1.379310e-01,4.527808e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508376640000e+08,3.508377270000e+08,1.142857e+00,1.346870e-01,7.936508e-02,3.549314e-02,6.944445e-02,2.995875e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508377710000e+08,3.508378320000e+08,6.229508e-01,1.010560e-01,8.196721e-02,3.665685e-02,1.315790e-01,5.483610e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508378320000e+08,3.508378940000e+08,7.580645e-01,1.105751e-01,3.225806e-02,2.280990e-02,4.255319e-02,2.944249e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508378940000e+08,3.508379560000e+08,8.870968e-01,1.196161e-01,6.451613e-02,3.225806e-02,7.272727e-02,3.501637e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508379560000e+08,3.508380170000e+08,9.672131e-01,1.259204e-01,9.836066e-02,4.015557e-02,1.016949e-01,3.934917e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508380170000e+08,3.508380800000e+08,8.095238e-01,1.133560e-01,1.111111e-01,4.199605e-02,1.372549e-01,4.818591e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508380800000e+08,3.508381410000e+08,9.836066e-01,1.269831e-01,1.147541e-01,4.337297e-02,1.166667e-01,4.144385e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508381410000e+08,3.508382020000e+08,6.721311e-01,1.049692e-01,6.557377e-02,3.278688e-02,9.756097e-02,4.633990e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508382020000e+08,3.508382630000e+08,7.049180e-01,1.074990e-01,6.557377e-02,3.278688e-02,9.302326e-02,4.429550e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508382630000e+08,3.508383270000e+08,5.312500e-01,9.110862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508383270000e+08,3.508383890000e+08,7.419355e-01,1.093924e-01,4.838710e-02,2.793630e-02,6.521739e-02,3.640475e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508383890000e+08,3.508384510000e+08,8.064516e-01,1.140495e-01,1.290323e-01,4.561979e-02,1.600000e-01,5.184593e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508384510000e+08,3.508385120000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
3.508385120000e+08,3.508385730000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,1.700000e+01,1.200000e+01,1.005000e+03,9406000098
