#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464822630000e+08,3.464823240000e+08,4.175410e+01,8.273412e-01,4.006557e+01,8.104398e-01,9.595603e-01,3.903244e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000021
3.464823240000e+08,3.464823850000e+08,4.268853e+01,8.365476e-01,4.101639e+01,8.199999e-01,9.608295e-01,3.801739e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000021
3.464823910000e+08,3.464824520000e+08,4.221312e+01,8.318763e-01,4.068853e+01,8.167160e-01,9.638835e-01,3.676854e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464824520000e+08,3.464825130000e+08,4.001639e+01,8.099423e-01,3.863934e+01,7.958843e-01,9.655879e-01,3.689503e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464825130000e+08,3.464825740000e+08,4.314754e+01,8.410331e-01,4.131147e+01,8.229443e-01,9.574468e-01,3.934417e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464825740000e+08,3.464826350000e+08,4.263934e+01,8.360656e-01,4.127869e+01,8.226177e-01,9.680892e-01,3.446325e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464826350000e+08,3.464826960000e+08,4.218033e+01,8.315532e-01,4.104918e+01,8.203276e-01,9.731830e-01,3.184800e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464826960000e+08,3.464827570000e+08,4.093443e+01,8.191801e-01,3.957377e+01,8.054504e-01,9.667601e-01,3.587401e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464827570000e+08,3.464828180000e+08,4.213115e+01,8.310683e-01,4.101639e+01,8.199999e-01,9.735408e-01,3.165910e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464828180000e+08,3.464828790000e+08,4.262295e+01,8.359048e-01,4.127869e+01,8.226177e-01,9.684615e-01,3.427480e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464828790000e+08,3.464829400000e+08,4.306557e+01,8.402339e-01,4.155738e+01,8.253899e-01,9.649791e-01,3.586682e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464829400000e+08,3.464830010000e+08,4.191803e+01,8.289638e-01,4.054099e+01,8.152339e-01,9.671490e-01,3.524971e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464830010000e+08,3.464830620000e+08,4.103279e+01,8.201638e-01,3.986885e+01,8.084477e-01,9.716340e-01,3.318331e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464830620000e+08,3.464831230000e+08,4.193443e+01,8.291258e-01,4.034426e+01,8.132536e-01,9.620798e-01,3.776511e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464831230000e+08,3.464831840000e+08,4.155738e+01,8.253899e-01,3.986885e+01,8.084477e-01,9.593688e-01,3.921331e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464831840000e+08,3.464832450000e+08,4.231147e+01,8.328450e-01,4.093443e+01,8.191801e-01,9.674545e-01,3.492744e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464832450000e+08,3.464833060000e+08,4.047541e+01,8.145743e-01,3.940984e+01,8.037804e-01,9.736735e-01,3.222126e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464833060000e+08,3.464833670000e+08,4.127869e+01,8.226177e-01,3.990164e+01,8.087801e-01,9.666402e-01,3.578627e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464834290000e+08,3.464834900000e+08,4.203279e+01,8.300976e-01,4.073771e+01,8.172094e-01,9.691887e-01,3.412714e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464834900000e+08,3.464835510000e+08,3.986885e+01,8.084477e-01,3.852459e+01,7.947016e-01,9.662829e-01,3.660121e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464835510000e+08,3.464836120000e+08,4.100000e+01,8.198360e-01,3.962295e+01,8.059507e-01,9.664134e-01,3.602528e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464836120000e+08,3.464836730000e+08,4.298361e+01,8.394339e-01,4.142623e+01,8.240865e-01,9.637681e-01,3.649349e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464836730000e+08,3.464837340000e+08,4.162295e+01,8.260409e-01,4.029508e+01,8.127577e-01,9.680977e-01,3.487702e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464837340000e+08,3.464837950000e+08,4.252459e+01,8.349398e-01,4.096721e+01,8.195081e-01,9.633770e-01,3.687993e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464837950000e+08,3.464838560000e+08,4.181967e+01,8.279905e-01,4.052459e+01,8.150690e-01,9.690318e-01,3.429826e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464838560000e+08,3.464839170000e+08,4.139344e+01,8.237603e-01,3.983607e+01,8.081152e-01,9.623762e-01,3.786804e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464839170000e+08,3.464839780000e+08,4.078688e+01,8.177025e-01,3.919672e+01,8.016042e-01,9.610128e-01,3.880612e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464839780000e+08,3.464840390000e+08,4.242623e+01,8.339736e-01,4.080328e+01,8.178669e-01,9.617465e-01,3.770367e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464840390000e+08,3.464841000000e+08,4.275410e+01,8.371899e-01,4.160656e+01,8.258781e-01,9.731595e-01,3.164707e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464841000000e+08,3.464841610000e+08,4.186885e+01,8.284773e-01,4.057377e+01,8.155634e-01,9.690681e-01,3.425863e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464841610000e+08,3.464842220000e+08,4.047541e+01,8.145743e-01,3.904918e+01,8.000941e-01,9.647630e-01,3.710641e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464842220000e+08,3.464842830000e+08,4.067213e+01,8.165514e-01,3.932787e+01,8.029441e-01,9.669488e-01,3.589070e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464842830000e+08,3.464843440000e+08,4.352459e+01,8.446999e-01,4.213115e+01,8.310683e-01,9.679849e-01,3.416484e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464843440000e+08,3.464844050000e+08,4.162295e+01,8.260409e-01,4.024590e+01,8.122616e-01,9.669161e-01,3.549535e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464844050000e+08,3.464844660000e+08,4.126229e+01,8.224543e-01,3.993443e+01,8.091123e-01,9.678189e-01,3.517679e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464844720000e+08,3.464845330000e+08,4.206557e+01,8.304213e-01,4.077049e+01,8.175382e-01,9.692128e-01,3.410096e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464845330000e+08,3.464845940000e+08,4.180328e+01,8.278283e-01,4.037705e+01,8.135839e-01,9.658824e-01,3.594856e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464845940000e+08,3.464846550000e+08,4.160656e+01,8.258781e-01,3.990164e+01,8.087801e-01,9.590229e-01,3.934951e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464846550000e+08,3.464847160000e+08,4.080328e+01,8.178669e-01,3.939344e+01,8.036132e-01,9.654480e-01,3.660908e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464847160000e+08,3.464847770000e+08,4.177049e+01,8.275036e-01,3.988525e+01,8.086140e-01,9.548666e-01,4.112640e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464847770000e+08,3.464848380000e+08,4.281967e+01,8.378317e-01,4.160656e+01,8.258781e-01,9.716692e-01,3.246401e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464848380000e+08,3.464848990000e+08,4.196721e+01,8.294499e-01,4.032787e+01,8.130884e-01,9.609375e-01,3.829196e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464848990000e+08,3.464849600000e+08,4.036066e+01,8.134188e-01,3.909836e+01,8.005977e-01,9.687246e-01,3.507983e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464849600000e+08,3.464850210000e+08,4.114754e+01,8.213098e-01,3.947541e+01,8.044488e-01,9.593626e-01,3.941102e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464850210000e+08,3.464850820000e+08,4.178688e+01,8.276659e-01,4.014754e+01,8.112684e-01,9.607689e-01,3.845383e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464850820000e+08,3.464851430000e+08,4.213115e+01,8.310683e-01,4.042623e+01,8.140793e-01,9.595331e-01,3.886990e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464851430000e+08,3.464852040000e+08,4.116393e+01,8.214734e-01,3.990164e+01,8.087801e-01,9.693349e-01,3.440612e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464852040000e+08,3.464852650000e+08,4.149180e+01,8.247384e-01,4.009836e+01,8.107713e-01,9.664164e-01,3.580961e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464852650000e+08,3.464853260000e+08,4.034426e+01,8.132536e-01,3.883607e+01,7.979078e-01,9.626168e-01,3.823923e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464853260000e+08,3.464853870000e+08,4.091803e+01,8.190161e-01,3.937705e+01,8.034460e-01,9.623398e-01,3.810513e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464853870000e+08,3.464854480000e+08,4.126229e+01,8.224543e-01,3.952459e+01,8.049498e-01,9.578864e-01,4.003378e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464854480000e+08,3.464855090000e+08,4.129508e+01,8.227810e-01,3.954099e+01,8.051167e-01,9.575228e-01,4.018263e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464855180000e+08,3.464855790000e+08,4.060656e+01,8.158929e-01,3.916393e+01,8.012688e-01,9.644731e-01,3.719294e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464855790000e+08,3.464856400000e+08,4.208197e+01,8.305831e-01,4.059016e+01,8.157282e-01,9.645501e-01,3.649700e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464856400000e+08,3.464857010000e+08,4.127869e+01,8.226177e-01,3.977049e+01,8.074498e-01,9.634631e-01,3.739002e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464857010000e+08,3.464857620000e+08,4.159016e+01,8.257154e-01,4.004918e+01,8.102739e-01,9.629484e-01,3.750117e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464857620000e+08,3.464858230000e+08,4.027869e+01,8.125924e-01,3.880328e+01,7.975709e-01,9.633700e-01,3.789768e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464858230000e+08,3.464858840000e+08,4.160656e+01,8.258781e-01,4.032787e+01,8.130884e-01,9.692671e-01,3.425922e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464858840000e+08,3.464859450000e+08,4.078688e+01,8.177025e-01,3.937705e+01,8.034460e-01,9.654341e-01,3.662353e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464859450000e+08,3.464860060000e+08,4.140984e+01,8.239234e-01,4.004918e+01,8.102739e-01,9.671417e-01,3.546914e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464860060000e+08,3.464860670000e+08,4.265574e+01,8.362263e-01,4.104918e+01,8.203276e-01,9.623367e-01,3.732238e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464860670000e+08,3.464861280000e+08,4.213115e+01,8.310683e-01,4.026229e+01,8.124270e-01,9.556420e-01,4.061316e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464861280000e+08,3.464861890000e+08,4.252459e+01,8.349398e-01,4.101639e+01,8.199999e-01,9.645336e-01,3.631470e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464861890000e+08,3.464862500000e+08,4.350820e+01,8.445408e-01,4.193443e+01,8.291258e-01,9.638282e-01,3.624385e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464862500000e+08,3.464863110000e+08,4.116393e+01,8.214734e-01,3.963934e+01,8.061175e-01,9.629630e-01,3.768768e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464863110000e+08,3.464863720000e+08,4.157377e+01,8.255527e-01,3.990164e+01,8.087801e-01,9.597792e-01,3.901543e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464863720000e+08,3.464864330000e+08,4.137705e+01,8.235971e-01,3.985246e+01,8.082815e-01,9.631537e-01,3.749730e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464864330000e+08,3.464864940000e+08,3.945901e+01,8.042818e-01,3.811475e+01,7.904632e-01,9.659327e-01,3.697468e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464864940000e+08,3.464865550000e+08,4.265574e+01,8.362263e-01,4.114754e+01,8.213098e-01,9.646426e-01,3.620511e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464865620000e+08,3.464866230000e+08,4.067213e+01,8.165514e-01,3.939344e+01,8.036132e-01,9.685611e-01,3.503355e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464866230000e+08,3.464866840000e+08,4.255738e+01,8.352616e-01,4.104918e+01,8.203276e-01,9.645609e-01,3.628725e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464866840000e+08,3.464867450000e+08,4.137705e+01,8.235971e-01,4.008197e+01,8.106056e-01,9.687005e-01,3.465924e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464867450000e+08,3.464868060000e+08,4.163934e+01,8.262035e-01,4.031147e+01,8.129231e-01,9.681103e-01,3.486350e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464868060000e+08,3.464868670000e+08,4.191803e+01,8.289638e-01,4.050820e+01,8.149042e-01,9.663668e-01,3.565246e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464868670000e+08,3.464869280000e+08,4.272131e+01,8.368688e-01,4.098361e+01,8.196721e-01,9.593247e-01,3.869557e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464869280000e+08,3.464869890000e+08,4.314754e+01,8.410331e-01,4.155738e+01,8.253899e-01,9.631459e-01,3.672366e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464869890000e+08,3.464870500000e+08,4.124590e+01,8.222909e-01,4.009836e+01,8.107713e-01,9.721780e-01,3.278774e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464870500000e+08,3.464871110000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464871110000e+08,3.464871720000e+08,4.083607e+01,8.181954e-01,3.921312e+01,8.017718e-01,9.602569e-01,3.914151e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464871720000e+08,3.464872330000e+08,4.178688e+01,8.276659e-01,4.031147e+01,8.129231e-01,9.646921e-01,3.655490e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464872330000e+08,3.464872940000e+08,4.150820e+01,8.249013e-01,3.988525e+01,8.086140e-01,9.609005e-01,3.852060e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464872940000e+08,3.464873550000e+08,4.277049e+01,8.373504e-01,4.142623e+01,8.240865e-01,9.685704e-01,3.415846e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464873550000e+08,3.464874160000e+08,4.111475e+01,8.209826e-01,3.959016e+01,8.056172e-01,9.629186e-01,3.773192e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464874160000e+08,3.464874770000e+08,4.142623e+01,8.240865e-01,3.995082e+01,8.092784e-01,9.643847e-01,3.686727e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464874770000e+08,3.464875380000e+08,4.049180e+01,8.147392e-01,3.886885e+01,7.982445e-01,9.599190e-01,3.946735e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464875380000e+08,3.464875990000e+08,4.196721e+01,8.294499e-01,4.042623e+01,8.140793e-01,9.632813e-01,3.717067e-03,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464876040000e+08,3.464876650000e+08,4.019672e+01,8.117651e-01,3.865574e+01,7.960532e-01,9.616640e-01,3.877529e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464876650000e+08,3.464877260000e+08,4.240984e+01,8.338125e-01,4.055738e+01,8.153987e-01,9.563200e-01,4.018320e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464877260000e+08,3.464877870000e+08,4.109836e+01,8.208188e-01,3.955738e+01,8.052835e-01,9.625050e-01,3.794120e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464877870000e+08,3.464878480000e+08,4.157377e+01,8.255527e-01,3.978688e+01,8.076162e-01,9.570189e-01,4.027396e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464878480000e+08,3.464879090000e+08,4.263934e+01,8.360656e-01,4.100000e+01,8.198360e-01,9.615533e-01,3.770042e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464879090000e+08,3.464879700000e+08,4.270492e+01,8.367082e-01,4.091803e+01,8.190161e-01,9.581574e-01,3.923052e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464879700000e+08,3.464880310000e+08,4.075410e+01,8.173738e-01,3.909836e+01,8.005977e-01,9.593725e-01,3.959619e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464880310000e+08,3.464880920000e+08,4.095082e+01,8.193442e-01,3.952459e+01,8.049498e-01,9.651721e-01,3.668341e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464880920000e+08,3.464881530000e+08,4.204918e+01,8.302595e-01,4.021312e+01,8.119307e-01,9.563353e-01,4.034843e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464881530000e+08,3.464882140000e+08,4.240984e+01,8.338125e-01,4.085246e+01,8.183596e-01,9.632779e-01,3.697780e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464882140000e+08,3.464882750000e+08,4.301639e+01,8.397540e-01,4.114754e+01,8.213098e-01,9.565549e-01,3.979637e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464882750000e+08,3.464883360000e+08,4.124590e+01,8.222909e-01,4.001639e+01,8.099423e-01,9.701908e-01,3.390382e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464883360000e+08,3.464883970000e+08,4.067213e+01,8.165514e-01,3.881967e+01,7.977394e-01,9.544538e-01,4.185911e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464883970000e+08,3.464884580000e+08,4.016393e+01,8.114340e-01,3.860656e+01,7.955466e-01,9.612245e-01,3.900391e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464884580000e+08,3.464885190000e+08,4.145901e+01,8.244125e-01,3.978688e+01,8.076162e-01,9.596679e-01,3.912115e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464885190000e+08,3.464885800000e+08,4.150820e+01,8.249013e-01,4.000000e+01,8.097763e-01,9.636651e-01,3.718719e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464885800000e+08,3.464886410000e+08,4.054099e+01,8.152339e-01,3.913115e+01,8.009334e-01,9.652244e-01,3.684165e-03,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464886500000e+08,3.464887110000e+08,4.142623e+01,8.240865e-01,3.963934e+01,8.061175e-01,9.568658e-01,4.041416e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464887110000e+08,3.464887720000e+08,4.290164e+01,8.386332e-01,4.101639e+01,8.199999e-01,9.560565e-01,4.006702e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464887720000e+08,3.464888330000e+08,4.114754e+01,8.213098e-01,3.965574e+01,8.062841e-01,9.637450e-01,3.731025e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464888330000e+08,3.464888940000e+08,4.362295e+01,8.456538e-01,4.208197e+01,8.305831e-01,9.646749e-01,3.578570e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464888940000e+08,3.464889550000e+08,4.308197e+01,8.403938e-01,4.137705e+01,8.235971e-01,9.604262e-01,3.802975e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464889550000e+08,3.464890160000e+08,4.149180e+01,8.247384e-01,3.991803e+01,8.089462e-01,9.620703e-01,3.797054e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464890160000e+08,3.464890770000e+08,4.126229e+01,8.224543e-01,3.959016e+01,8.056172e-01,9.594756e-01,3.930373e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464890770000e+08,3.464891380000e+08,4.280328e+01,8.376712e-01,4.098361e+01,8.196721e-01,9.574875e-01,3.948402e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464891380000e+08,3.464891990000e+08,4.065574e+01,8.163869e-01,3.904918e+01,8.000941e-01,9.604838e-01,3.912069e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464891990000e+08,3.464892600000e+08,4.136066e+01,8.234340e-01,3.965574e+01,8.062841e-01,9.587792e-01,3.957845e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464892600000e+08,3.464893210000e+08,4.229508e+01,8.326836e-01,4.047541e+01,8.145743e-01,9.569768e-01,3.994775e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464893210000e+08,3.464893820000e+08,4.157377e+01,8.255527e-01,3.995082e+01,8.092784e-01,9.609621e-01,3.846110e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464893820000e+08,3.464894430000e+08,4.214754e+01,8.312300e-01,4.029508e+01,8.127577e-01,9.560483e-01,4.042751e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464894430000e+08,3.464895040000e+08,4.114754e+01,8.213098e-01,3.924590e+01,8.021069e-01,9.537849e-01,4.190641e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464895040000e+08,3.464895650000e+08,4.300000e+01,8.395940e-01,4.118033e+01,8.216370e-01,9.576821e-01,3.930734e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464895650000e+08,3.464896260000e+08,4.252459e+01,8.349398e-01,4.098361e+01,8.196721e-01,9.637625e-01,3.669264e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464896850000e+08,3.464897460000e+08,4.163934e+01,8.262035e-01,4.024590e+01,8.122616e-01,9.665354e-01,3.568490e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464897460000e+08,3.464898070000e+08,4.172131e+01,8.270163e-01,4.013115e+01,8.111027e-01,9.618860e-01,3.795421e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464898070000e+08,3.464898680000e+08,4.150820e+01,8.249013e-01,3.998361e+01,8.096104e-01,9.632701e-01,3.738109e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464898680000e+08,3.464899290000e+08,4.224590e+01,8.321993e-01,4.070492e+01,8.168805e-01,9.635234e-01,3.693013e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464899290000e+08,3.464899900000e+08,4.244262e+01,8.341347e-01,4.103279e+01,8.201638e-01,9.667826e-01,3.521935e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464899900000e+08,3.464900510000e+08,4.373771e+01,8.467653e-01,4.213115e+01,8.310683e-01,9.632683e-01,3.641674e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464900510000e+08,3.464901120000e+08,4.329508e+01,8.424698e-01,4.185246e+01,8.283151e-01,9.666793e-01,3.492322e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464901120000e+08,3.464901730000e+08,4.255738e+01,8.352616e-01,4.073771e+01,8.172094e-01,9.572419e-01,3.970706e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464901730000e+08,3.464902340000e+08,4.203279e+01,8.300976e-01,4.050820e+01,8.149042e-01,9.637285e-01,3.692333e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464902340000e+08,3.464902950000e+08,4.236066e+01,8.333288e-01,4.085246e+01,8.183596e-01,9.643963e-01,3.645265e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464902950000e+08,3.464903560000e+08,4.204918e+01,8.302595e-01,4.042623e+01,8.140793e-01,9.614035e-01,3.803498e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464903560000e+08,3.464904170000e+08,4.178688e+01,8.276659e-01,4.003279e+01,8.101081e-01,9.580228e-01,3.972006e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464904170000e+08,3.464904780000e+08,4.147541e+01,8.245755e-01,4.001639e+01,8.099423e-01,9.648221e-01,3.662674e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464904780000e+08,3.464905390000e+08,4.221312e+01,8.318763e-01,4.065574e+01,8.163869e-01,9.631068e-01,3.714683e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464905390000e+08,3.464906000000e+08,4.167213e+01,8.265287e-01,3.998361e+01,8.096104e-01,9.594807e-01,3.910761e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464906000000e+08,3.464906610000e+08,4.214754e+01,8.312300e-01,4.059016e+01,8.157282e-01,9.630494e-01,3.720351e-03,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464907180000e+08,3.464907790000e+08,4.237705e+01,8.334901e-01,4.049180e+01,8.147392e-01,9.555126e-01,4.055146e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464907790000e+08,3.464908400000e+08,4.134426e+01,8.232707e-01,3.962295e+01,8.059507e-01,9.583664e-01,3.977546e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464908400000e+08,3.464909010000e+08,4.186885e+01,8.284773e-01,4.009836e+01,8.107713e-01,9.577134e-01,3.982070e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464909010000e+08,3.464909620000e+08,4.083607e+01,8.181954e-01,3.936066e+01,8.032787e-01,9.638699e-01,3.739011e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464909620000e+08,3.464910230000e+08,4.088525e+01,8.186879e-01,3.919672e+01,8.016042e-01,9.587009e-01,3.984407e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464910230000e+08,3.464910840000e+08,4.206557e+01,8.304213e-01,4.049180e+01,8.147392e-01,9.625877e-01,3.746269e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464910840000e+08,3.464911450000e+08,4.229508e+01,8.326836e-01,4.093443e+01,8.191801e-01,9.678295e-01,3.473911e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464911450000e+08,3.464912060000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,9.625585e-01,3.749135e-03,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
