#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.465642950349e+08,3.465653309994e+08,1.035964430630e+03,47882,43211,41716,4671,4671,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975891e+00,5401100017,2048,0,512
18,3.465653350330e+08,3.465663789328e+08,1.043899868190e+03,47895,43391,41860,4504,4504,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5401100018,2048,0,512
19,3.465663834972e+08,3.465674209944e+08,1.037497156203e+03,47890,43432,41782,4458,4458,0,3,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970105e+00,5401100019,2048,0,512
20,3.465674260339e+08,3.465684609984e+08,1.034964523137e+03,47906,43284,41703,4622,4622,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967182e+00,5401100020,2048,0,512
21,3.465684650293e+08,3.465694949547e+08,1.029925435007e+03,47907,43241,41664,4666,4666,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989331e+00,5401100021,2048,0,512
22,3.465695000148e+08,3.465705359942e+08,1.035979389846e+03,47887,43363,41730,4524,4524,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973963e+00,5401100022,2048,0,512
23,3.465705410140e+08,3.465715779887e+08,1.036974672318e+03,47876,43245,41642,4631,4631,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100023,2048,0,512
24,3.465715830294e+08,3.465726189908e+08,1.035961389601e+03,47921,43310,41717,4611,4611,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990357e+00,5401100024,2048,0,512
25,3.465726230112e+08,3.465736609702e+08,1.037959032297e+03,47912,43282,41577,4630,4630,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931665e+00,5401100025,2048,0,512
26,3.465736650645e+08,3.465746929672e+08,1.027902690530e+03,47906,43268,41592,4638,4638,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5401100026,2048,0,512
27,3.465746970162e+08,3.465757319846e+08,1.034968319297e+03,47902,43316,41658,4586,4586,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100027,2048,0,512
28,3.465757360324e+08,3.465767669804e+08,1.030947963953e+03,47932,43381,41695,4551,4551,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994187e+00,5401100028,2048,0,512
29,3.465767710401e+08,3.465778049830e+08,1.033942932785e+03,47894,43335,41710,4559,4559,0,2,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100029,2048,0,512
30,3.465778100723e+08,3.465788459888e+08,1.035916499138e+03,47898,43236,41591,4662,4662,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100030,2048,0,512
31,3.465788500932e+08,3.465798819687e+08,1.031875568688e+03,47928,43411,41794,4517,4517,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100031,2048,0,512
32,3.465798860098e+08,3.465809149976e+08,1.028987760842e+03,47899,43149,41539,4750,4750,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991262e+00,5401100032,2048,0,512
33,3.465809200337e+08,3.465819489941e+08,1.028960398376e+03,47890,43259,41638,4631,4631,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100033,2048,0,512
34,3.465819540329e+08,3.465829869935e+08,1.032960569322e+03,47900,43143,41692,4757,4757,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5401100034,2048,0,512
35,3.465829950100e+08,3.465840259878e+08,1.030977869093e+03,47917,43226,41660,4691,4691,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5401100035,2048,0,512
36,3.465840300323e+08,3.465850599946e+08,1.029962326467e+03,47906,43315,41682,4591,4591,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100036,2048,0,512
