#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.830712740576e+08,2.830724099924e+08,1.135934806466e+03,47697,47654,44853,43,43,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600026,0,0,0
27,2.830724140130e+08,2.830735539412e+08,1.139928251207e+03,47680,47633,44814,47,47,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600027,0,0,0
28,2.830735580664e+08,2.830746959827e+08,1.137916304350e+03,47715,47664,44971,51,51,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600028,0,0,0
29,2.830747000201e+08,2.830758399937e+08,1.139973689735e+03,47710,47664,45006,46,46,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600029,0,0,0
30,2.830758440267e+08,2.830769789549e+08,1.134928257585e+03,47722,47673,44962,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600030,0,0,0
31,2.830769830190e+08,2.830781229749e+08,1.139955947936e+03,47705,47651,44886,54,54,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600031,0,0,0
32,2.830781270552e+08,2.830792579821e+08,1.130926936507e+03,47731,47675,44916,56,56,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600032,0,0,0
33,2.830792620584e+08,2.830804049418e+08,1.142883431435e+03,47685,47635,44997,50,50,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600033,0,0,0
34,2.830804090148e+08,2.830815589777e+08,1.149962939024e+03,47675,47627,44937,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600034,0,0,0
35,2.830815630196e+08,2.830827049811e+08,1.141961552858e+03,47702,47659,45015,43,43,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600035,0,0,0
36,2.830827090198e+08,2.830838359808e+08,1.126961072206e+03,47737,47702,45111,35,35,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600036,0,0,0
37,2.830838400202e+08,2.830849989953e+08,1.158975103676e+03,47638,47580,44659,58,58,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600037,0,0,0
38,2.830850040154e+08,2.830853479936e+08,3.439781891108e+02,14202,14186,13233,16,16,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600038,0,0,0
40,2.830942450176e+08,2.830953709647e+08,1.125947078049e+03,47724,47675,44985,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600040,0,0,0
41,2.830953750227e+08,2.830964949777e+08,1.119955052376e+03,47731,47693,44987,38,38,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600041,0,0,0
42,2.830964990121e+08,2.830976399740e+08,1.140961881995e+03,47705,47652,44934,53,53,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600042,0,0,0
43,2.830976440304e+08,2.830985799784e+08,9.359479593635e+02,39650,39616,37298,34,34,0,4,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600043,0,0,0
1112,2.831227960920e+08,2.831228359730e+08,3.988096803427e+01,3204,3167,2903,37,37,0,39,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327601112,0,0,0
1363,2.831288210293e+08,2.831288680000e+08,4.697073966265e+01,3637,3588,3010,49,49,0,45,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327601363,0,0,0
