#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.821876601388e+08,3.821889528896e+08,1.292750730574e+03,47382,46946,44269,436,436,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300035,0,0,0
36,3.821889562237e+08,3.821902479729e+08,1.291749251425e+03,47417,47025,44366,392,392,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300036,0,0,0
37,3.821902504247e+08,3.821915319629e+08,1.281538139522e+03,47425,47023,44305,402,402,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300037,0,0,0
38,3.821915347251e+08,3.821928109936e+08,1.276268445492e+03,47420,47009,44262,411,411,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300038,0,0,0
39,3.821928142186e+08,3.821940979795e+08,1.283760928392e+03,47433,47066,44333,367,367,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300039,0,0,0
40,3.821941004915e+08,3.821953829915e+08,1.282499912858e+03,47404,46967,44269,437,437,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300040,0,0,0
41,3.821953863308e+08,3.821966629067e+08,1.276575948596e+03,47414,46991,44253,423,423,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300041,0,0,0
42,3.821966662364e+08,3.821979479687e+08,1.281732321441e+03,47406,46988,44278,418,418,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300042,0,0,0
43,3.821979511755e+08,3.821992319972e+08,1.280821721971e+03,47422,47009,44387,413,413,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300043,0,0,0
44,3.821992349141e+08,3.822005159899e+08,1.281075760663e+03,47419,47010,44111,409,409,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300044,0,0,0
45,3.822005188748e+08,3.822018089962e+08,1.290121469080e+03,47394,46942,44176,452,452,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300045,0,0,0
46,3.822018120081e+08,3.822030909990e+08,1.278990958691e+03,47442,47021,44324,421,421,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300046,0,0,0
47,3.822030936156e+08,3.822043809561e+08,1.287340509951e+03,47397,47006,44380,391,391,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300047,0,0,0
48,3.822043841282e+08,3.822056709611e+08,1.286832877040e+03,47392,46951,44226,441,441,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300048,0,0,0
49,3.822056742894e+08,3.822069579861e+08,1.283696750402e+03,47409,47008,44346,401,401,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300049,0,0,0
50,3.822069609791e+08,3.822082339618e+08,1.272982739091e+03,47443,46987,44284,456,456,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300050,0,0,0
51,3.822082367853e+08,3.822095239678e+08,1.287182461679e+03,47419,46965,44164,454,454,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300051,0,0,0
52,3.822095266516e+08,3.822108179921e+08,1.291340480149e+03,47415,46994,44349,421,421,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300052,0,0,0
53,3.822108205069e+08,3.822121069626e+08,1.286455722213e+03,47407,47000,44213,407,407,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300053,0,0,0
54,3.822121101111e+08,3.822133769459e+08,1.266834789932e+03,47438,47066,44427,372,372,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300054,0,0,0
55,3.822133800306e+08,3.822146699277e+08,1.289897149682e+03,47407,47019,44346,388,388,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300055,0,0,0
56,3.822146726866e+08,3.822159509781e+08,1.278291516483e+03,47425,47012,44307,413,413,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300056,0,0,0
57,3.822159538417e+08,3.822172359686e+08,1.282126841307e+03,47428,47023,44390,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300057,0,0,0
58,3.822172385619e+08,3.822185169788e+08,1.278416872323e+03,47404,47025,44272,379,379,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300058,0,0,0
59,3.822185203033e+08,3.822198049769e+08,1.284673563480e+03,47410,46982,44273,428,428,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300059,0,0,0
60,3.822198079147e+08,3.822210829946e+08,1.275079874754e+03,47446,47033,44346,413,413,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300060,0,0,0
61,3.822210854480e+08,3.822223689394e+08,1.283491396844e+03,47413,46993,44138,420,420,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300061,0,0,0
62,3.822223717268e+08,3.822236469698e+08,1.275242944121e+03,47444,47000,44331,444,444,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300062,0,0,0
63,3.822236495378e+08,3.822249289674e+08,1.279429527640e+03,47431,47030,44317,401,401,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300063,0,0,0
