#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539045560000e+08,2.539046170000e+08,2.132787e+01,5.913013e-01,1.854098e+01,5.513171e-01,8.693313e-01,9.344149e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539046170000e+08,2.539046780000e+08,2.047541e+01,5.793638e-01,1.781967e+01,5.404866e-01,8.702962e-01,9.506674e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539046780000e+08,2.539047390000e+08,2.226229e+01,6.041156e-01,1.954098e+01,5.659894e-01,8.777614e-01,8.888788e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539047390000e+08,2.539048000000e+08,2.131148e+01,5.910739e-01,1.881967e+01,5.554451e-01,8.830769e-01,8.912052e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539048000000e+08,2.539048610000e+08,2.124590e+01,5.901639e-01,1.872131e+01,5.539917e-01,8.811728e-01,8.988473e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539048610000e+08,2.539049220000e+08,2.149180e+01,5.935694e-01,1.831148e+01,5.478943e-01,8.520213e-01,9.806712e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539049220000e+08,2.539049830000e+08,2.175410e+01,5.971805e-01,1.888525e+01,5.564119e-01,8.681236e-01,9.288357e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539049830000e+08,2.539050440000e+08,2.211475e+01,6.021104e-01,1.909836e+01,5.595425e-01,8.636027e-01,9.344454e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539050440000e+08,2.539051050000e+08,2.139344e+01,5.922096e-01,1.872131e+01,5.539917e-01,8.750958e-01,9.151896e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539051050000e+08,2.539051660000e+08,2.245902e+01,6.067789e-01,1.944262e+01,5.645632e-01,8.656934e-01,9.212349e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539051660000e+08,2.539052270000e+08,2.162295e+01,5.953777e-01,1.895082e+01,5.573770e-01,8.764215e-01,9.061614e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539052270000e+08,2.539052880000e+08,2.178688e+01,5.976304e-01,1.895082e+01,5.573770e-01,8.698269e-01,9.230273e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539053420000e+08,2.539054030000e+08,2.173771e+01,5.969555e-01,1.868852e+01,5.535063e-01,8.597285e-01,9.536601e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539054030000e+08,2.539054640000e+08,2.114754e+01,5.887962e-01,1.837705e+01,5.488744e-01,8.689923e-01,9.394238e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539054640000e+08,2.539055250000e+08,2.208197e+01,6.016639e-01,1.940984e+01,5.640869e-01,8.789904e-01,8.886244e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539055250000e+08,2.539055860000e+08,2.088525e+01,5.851334e-01,1.847541e+01,5.503413e-01,8.846154e-01,8.950897e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539055860000e+08,2.539056470000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539056470000e+08,2.539057080000e+08,2.209836e+01,6.018872e-01,1.939344e+01,5.638487e-01,8.775964e-01,8.926876e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539057080000e+08,2.539057690000e+08,2.244262e+01,6.065574e-01,1.975410e+01,5.690674e-01,8.802046e-01,8.776275e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539057690000e+08,2.539058300000e+08,2.208197e+01,6.016639e-01,1.922951e+01,5.614604e-01,8.708240e-01,9.138444e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539058300000e+08,2.539058910000e+08,2.178688e+01,5.976304e-01,1.881967e+01,5.554451e-01,8.638074e-01,9.408551e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539058910000e+08,2.539059520000e+08,2.245902e+01,6.067789e-01,1.980328e+01,5.697753e-01,8.817518e-01,8.723889e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539059520000e+08,2.539060130000e+08,2.162295e+01,5.953777e-01,1.888525e+01,5.564119e-01,8.733889e-01,9.156242e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539060130000e+08,2.539060740000e+08,2.081967e+01,5.842141e-01,1.855738e+01,5.515608e-01,8.913386e-01,8.732874e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539060740000e+08,2.539061350000e+08,2.144262e+01,5.928899e-01,1.881967e+01,5.554451e-01,8.776758e-01,9.059815e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539061350000e+08,2.539061970000e+08,2.345161e+01,6.150218e-01,2.080645e+01,5.792995e-01,8.872077e-01,8.296028e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539061970000e+08,2.539062580000e+08,2.029508e+01,5.768069e-01,1.772131e+01,5.389928e-01,8.731825e-01,9.457617e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539062580000e+08,2.539063190000e+08,2.136065e+01,5.917556e-01,1.906557e+01,5.590621e-01,8.925557e-01,8.579011e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539063190000e+08,2.539063800000e+08,2.163935e+01,5.956033e-01,1.885246e+01,5.559287e-01,8.712121e-01,9.219608e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539063800000e+08,2.539064410000e+08,2.142623e+01,5.926632e-01,1.895082e+01,5.573770e-01,8.844683e-01,8.842071e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539064410000e+08,2.539065020000e+08,2.154098e+01,5.942482e-01,1.914754e+01,5.602625e-01,8.888889e-01,8.669714e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539065020000e+08,2.539065630000e+08,2.083607e+01,5.844441e-01,1.840984e+01,5.493638e-01,8.835562e-01,8.997098e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539065630000e+08,2.539066240000e+08,2.167213e+01,5.960544e-01,1.895082e+01,5.573770e-01,8.744327e-01,9.113512e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539066240000e+08,2.539066850000e+08,2.103279e+01,5.871965e-01,1.854098e+01,5.513171e-01,8.815277e-01,9.022214e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539066850000e+08,2.539067460000e+08,2.226229e+01,6.041156e-01,1.954098e+01,5.659894e-01,8.777614e-01,8.888788e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539067460000e+08,2.539068070000e+08,2.131148e+01,5.910739e-01,1.870492e+01,5.537490e-01,8.776923e-01,9.087123e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539068070000e+08,2.539068680000e+08,2.254098e+01,6.078851e-01,1.959016e+01,5.667012e-01,8.690909e-01,9.096329e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539068680000e+08,2.539069290000e+08,2.090164e+01,5.853630e-01,1.847541e+01,5.503413e-01,8.839216e-01,8.970725e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539069290000e+08,2.539069900000e+08,2.190164e+01,5.992022e-01,1.955738e+01,5.662268e-01,8.929641e-01,8.458212e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539069900000e+08,2.539070510000e+08,2.098361e+01,5.865096e-01,1.859016e+01,5.520478e-01,8.859375e-01,8.885216e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539070510000e+08,2.539071120000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539071120000e+08,2.539071730000e+08,2.122951e+01,5.899362e-01,1.816393e+01,5.456825e-01,8.555984e-01,9.767559e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539071730000e+08,2.539072340000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539072340000e+08,2.539072950000e+08,2.152459e+01,5.940220e-01,1.916393e+01,5.605024e-01,8.903275e-01,8.623655e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539072950000e+08,2.539073560000e+08,2.018033e+01,5.751739e-01,1.790164e+01,5.417282e-01,8.870836e-01,9.020522e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539073560000e+08,2.539074170000e+08,2.122951e+01,5.899362e-01,1.855738e+01,5.515608e-01,8.741313e-01,9.217484e-03,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539075040000e+08,2.539075650000e+08,2.144262e+01,5.928899e-01,1.842623e+01,5.496083e-01,8.593272e-01,9.613477e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539075650000e+08,2.539076260000e+08,2.029508e+01,5.768069e-01,1.778688e+01,5.399892e-01,8.764136e-01,9.353617e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539076260000e+08,2.539076870000e+08,2.131148e+01,5.910739e-01,1.857377e+01,5.518044e-01,8.715385e-01,9.280218e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539076870000e+08,2.539077480000e+08,2.145902e+01,5.931165e-01,1.885246e+01,5.559287e-01,8.785332e-01,9.028966e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539077480000e+08,2.539078090000e+08,2.029508e+01,5.768069e-01,1.755738e+01,5.364940e-01,8.651050e-01,9.708943e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539078090000e+08,2.539078700000e+08,2.116393e+01,5.890244e-01,1.814754e+01,5.454363e-01,8.574748e-01,9.729564e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539078700000e+08,2.539079310000e+08,2.100000e+01,5.867387e-01,1.859016e+01,5.520478e-01,8.852459e-01,8.905155e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539079310000e+08,2.539079920000e+08,2.136065e+01,5.917556e-01,1.855738e+01,5.515608e-01,8.687644e-01,9.354156e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539079920000e+08,2.539080530000e+08,2.131148e+01,5.910739e-01,1.852459e+01,5.510733e-01,8.692307e-01,9.350798e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539080530000e+08,2.539081140000e+08,2.098361e+01,5.865096e-01,1.822951e+01,5.466666e-01,8.687500e-01,9.438264e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539081140000e+08,2.539081750000e+08,2.203279e+01,6.009936e-01,1.918033e+01,5.607420e-01,8.705357e-01,9.157325e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539081750000e+08,2.539082360000e+08,2.144262e+01,5.928899e-01,1.883607e+01,5.556870e-01,8.784404e-01,9.035391e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539082360000e+08,2.539082970000e+08,2.063935e+01,5.816786e-01,1.795082e+01,5.424719e-01,8.697379e-01,9.486159e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539082970000e+08,2.539083580000e+08,2.181967e+01,5.980799e-01,1.909836e+01,5.595425e-01,8.752818e-01,9.056281e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539083580000e+08,2.539084190000e+08,2.021312e+01,5.756410e-01,1.783607e+01,5.407351e-01,8.824006e-01,9.173897e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539084190000e+08,2.539084800000e+08,2.057377e+01,5.807537e-01,1.778688e+01,5.399892e-01,8.645418e-01,9.659925e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539084800000e+08,2.539085410000e+08,2.209836e+01,6.018872e-01,1.960656e+01,5.669382e-01,8.872404e-01,8.614946e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539085410000e+08,2.539086020000e+08,2.170492e+01,5.965051e-01,1.888525e+01,5.564119e-01,8.700907e-01,9.239712e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539086020000e+08,2.539086630000e+08,2.145902e+01,5.931165e-01,1.836065e+01,5.486295e-01,8.556150e-01,9.714724e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539086630000e+08,2.539087240000e+08,2.265574e+01,6.094306e-01,1.957377e+01,5.664640e-01,8.639653e-01,9.221870e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539087240000e+08,2.539087850000e+08,2.163935e+01,5.956033e-01,1.918033e+01,5.607420e-01,8.863636e-01,8.735297e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539087850000e+08,2.539088460000e+08,2.224590e+01,6.038932e-01,1.959016e+01,5.667012e-01,8.806190e-01,8.801805e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539088460000e+08,2.539089070000e+08,2.140984e+01,5.924364e-01,1.870492e+01,5.537490e-01,8.736600e-01,9.193270e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539089070000e+08,2.539089680000e+08,2.147541e+01,5.933430e-01,1.878688e+01,5.549610e-01,8.748091e-01,9.143392e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539089680000e+08,2.539090290000e+08,2.149180e+01,5.935694e-01,1.857377e+01,5.518044e-01,8.642258e-01,9.460649e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539090290000e+08,2.539090900000e+08,2.244262e+01,6.065574e-01,1.944262e+01,5.645632e-01,8.663258e-01,9.197350e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539090900000e+08,2.539091510000e+08,2.080328e+01,5.839841e-01,1.806557e+01,5.442030e-01,8.684003e-01,9.489789e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539091510000e+08,2.539092120000e+08,2.114754e+01,5.887962e-01,1.814754e+01,5.454363e-01,8.581395e-01,9.714373e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539092120000e+08,2.539092730000e+08,2.078688e+01,5.837539e-01,1.806557e+01,5.442030e-01,8.690852e-01,9.472528e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539092730000e+08,2.539093340000e+08,2.122951e+01,5.899362e-01,1.818033e+01,5.459287e-01,8.563706e-01,9.745803e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539093340000e+08,2.539093950000e+08,2.160656e+01,5.951520e-01,1.900000e+01,5.580999e-01,8.793626e-01,8.971544e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539093950000e+08,2.539094560000e+08,2.103279e+01,5.871965e-01,1.834426e+01,5.483845e-01,8.721746e-01,9.321741e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539094560000e+08,2.539095170000e+08,2.068852e+01,5.823711e-01,1.777049e+01,5.397403e-01,8.589540e-01,9.797960e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539095170000e+08,2.539095780000e+08,2.203279e+01,6.009936e-01,1.931148e+01,5.626559e-01,8.764881e-01,8.974862e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539095780000e+08,2.539096390000e+08,2.178688e+01,5.976304e-01,1.877049e+01,5.547189e-01,8.615500e-01,9.473800e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539096490000e+08,2.539097100000e+08,2.136065e+01,5.917556e-01,1.829508e+01,5.476490e-01,8.564850e-01,9.712619e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539097100000e+08,2.539097710000e+08,2.103279e+01,5.871965e-01,1.821312e+01,5.464208e-01,8.659392e-01,9.512207e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539097710000e+08,2.539098320000e+08,2.213115e+01,6.023335e-01,1.962295e+01,5.671752e-01,8.866667e-01,8.627643e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539098320000e+08,2.539098930000e+08,2.283607e+01,6.118510e-01,1.968852e+01,5.681220e-01,8.621680e-01,9.236246e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539098930000e+08,2.539099540000e+08,2.173771e+01,5.969555e-01,1.922951e+01,5.614604e-01,8.846154e-01,8.773633e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539099540000e+08,2.539100150000e+08,2.288525e+01,6.125095e-01,2.004918e+01,5.733019e-01,8.760745e-01,8.818773e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539100150000e+08,2.539100760000e+08,2.196721e+01,6.000986e-01,1.903279e+01,5.585811e-01,8.664179e-01,9.293632e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539100760000e+08,2.539101370000e+08,2.218033e+01,6.030024e-01,1.947541e+01,5.650390e-01,8.780488e-01,8.896179e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539101370000e+08,2.539101980000e+08,2.098361e+01,5.865096e-01,1.852459e+01,5.510733e-01,8.828125e-01,8.990211e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539101980000e+08,2.539102590000e+08,2.113115e+01,5.885680e-01,1.859016e+01,5.520478e-01,8.797517e-01,9.059266e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539102590000e+08,2.539103200000e+08,2.160656e+01,5.951520e-01,1.868852e+01,5.535063e-01,8.649469e-01,9.414327e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539103200000e+08,2.539103810000e+08,2.140984e+01,5.924364e-01,1.847541e+01,5.503413e-01,8.629403e-01,9.516424e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539103810000e+08,2.539104420000e+08,2.136065e+01,5.917556e-01,1.854098e+01,5.513171e-01,8.679969e-01,9.377323e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539104420000e+08,2.539105030000e+08,2.160656e+01,5.951520e-01,1.890164e+01,5.566533e-01,8.748103e-01,9.115563e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539105030000e+08,2.539105640000e+08,2.177049e+01,5.974055e-01,1.886885e+01,5.561703e-01,8.667169e-01,9.326682e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539105640000e+08,2.539106250000e+08,2.267213e+01,6.096510e-01,1.988525e+01,5.709532e-01,8.770788e-01,8.829204e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539106250000e+08,2.539106860000e+08,2.172131e+01,5.967304e-01,1.922951e+01,5.614604e-01,8.852830e-01,8.754816e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539106860000e+08,2.539107470000e+08,1.993443e+01,5.716589e-01,1.755738e+01,5.364940e-01,8.807566e-01,9.293481e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539107470000e+08,2.539108080000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539108080000e+08,2.539108690000e+08,2.075410e+01,5.832934e-01,1.819672e+01,5.461748e-01,8.767772e-01,9.237900e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539108690000e+08,2.539109300000e+08,2.106557e+01,5.876541e-01,1.847541e+01,5.503413e-01,8.770428e-01,9.160849e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539109300000e+08,2.539109910000e+08,2.178688e+01,5.976304e-01,1.914754e+01,5.602625e-01,8.788563e-01,8.950491e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539109910000e+08,2.539110520000e+08,2.131148e+01,5.910739e-01,1.847541e+01,5.503413e-01,8.669231e-01,9.420414e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539110520000e+08,2.539111130000e+08,2.103279e+01,5.871965e-01,1.868852e+01,5.535063e-01,8.885425e-01,8.785782e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539111130000e+08,2.539111740000e+08,2.250820e+01,6.074429e-01,1.945902e+01,5.648011e-01,8.645302e-01,9.235833e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539111740000e+08,2.539112350000e+08,2.152459e+01,5.940220e-01,1.880328e+01,5.552031e-01,8.735720e-01,9.171464e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539112350000e+08,2.539112960000e+08,2.218033e+01,6.030024e-01,1.932787e+01,5.628946e-01,8.713969e-01,9.100910e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539112960000e+08,2.539113570000e+08,2.149180e+01,5.935694e-01,1.908197e+01,5.593023e-01,8.878719e-01,8.714272e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539113570000e+08,2.539114180000e+08,2.127869e+01,5.906191e-01,1.837705e+01,5.488744e-01,8.636364e-01,9.525272e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539114180000e+08,2.539114790000e+08,2.075410e+01,5.832934e-01,1.814754e+01,5.454363e-01,8.744076e-01,9.313690e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539114790000e+08,2.539115400000e+08,2.203279e+01,6.009936e-01,1.939344e+01,5.638487e-01,8.802083e-01,8.857404e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539115400000e+08,2.539116010000e+08,2.019672e+01,5.754075e-01,1.749180e+01,5.354912e-01,8.660714e-01,9.703048e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539116010000e+08,2.539116620000e+08,2.139344e+01,5.922096e-01,1.885246e+01,5.559287e-01,8.812261e-01,8.955688e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539116620000e+08,2.539117230000e+08,2.160656e+01,5.951520e-01,1.900000e+01,5.580999e-01,8.793626e-01,8.971544e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539117750000e+08,2.539118360000e+08,2.126229e+01,5.903916e-01,1.867213e+01,5.532635e-01,8.781804e-01,9.081976e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539118360000e+08,2.539118970000e+08,2.068852e+01,5.823711e-01,1.804918e+01,5.439560e-01,8.724247e-01,9.391124e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539118970000e+08,2.539119580000e+08,2.240984e+01,6.061141e-01,1.972131e+01,5.685949e-01,8.800293e-01,8.788241e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539119580000e+08,2.539120190000e+08,2.036065e+01,5.777380e-01,1.811475e+01,5.449433e-01,8.896940e-01,8.889126e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539120190000e+08,2.539120800000e+08,2.131148e+01,5.910739e-01,1.909836e+01,5.595425e-01,8.961539e-01,8.460865e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539120800000e+08,2.539121410000e+08,2.188525e+01,5.989779e-01,1.891803e+01,5.568947e-01,8.644195e-01,9.369585e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539121410000e+08,2.539122020000e+08,2.091803e+01,5.855925e-01,1.808197e+01,5.444499e-01,8.644201e-01,9.583735e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539122020000e+08,2.539122630000e+08,2.121312e+01,5.897084e-01,1.857377e+01,5.518044e-01,8.755796e-01,9.175431e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539122630000e+08,2.539123240000e+08,2.078688e+01,5.837539e-01,1.813115e+01,5.451898e-01,8.722398e-01,9.374673e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539123240000e+08,2.539123850000e+08,2.152459e+01,5.940220e-01,1.898361e+01,5.578590e-01,8.819497e-01,8.904777e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539123850000e+08,2.539124460000e+08,2.181967e+01,5.980799e-01,1.919672e+01,5.609816e-01,8.797897e-01,8.913973e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539124460000e+08,2.539125070000e+08,2.145902e+01,5.931165e-01,1.870492e+01,5.537490e-01,8.716577e-01,9.244598e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539125070000e+08,2.539125680000e+08,2.104918e+01,5.874254e-01,1.826229e+01,5.471581e-01,8.676013e-01,9.458438e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539125680000e+08,2.539126290000e+08,2.319672e+01,6.166637e-01,2.049180e+01,5.795957e-01,8.833922e-01,8.532226e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539126290000e+08,2.539126900000e+08,2.091803e+01,5.855925e-01,1.888525e+01,5.564119e-01,9.028213e-01,8.292034e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539126900000e+08,2.539127510000e+08,2.165574e+01,5.958289e-01,1.900000e+01,5.580999e-01,8.773656e-01,9.024953e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539127510000e+08,2.539128120000e+08,2.093443e+01,5.858219e-01,1.834426e+01,5.483845e-01,8.762725e-01,9.214193e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539128120000e+08,2.539128730000e+08,2.044262e+01,5.788997e-01,1.795082e+01,5.424719e-01,8.781074e-01,9.264654e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539128730000e+08,2.539129340000e+08,2.134426e+01,5.915285e-01,1.877049e+01,5.547189e-01,8.794163e-01,9.024768e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539129340000e+08,2.539129950000e+08,2.134426e+01,5.915285e-01,1.872131e+01,5.539917e-01,8.771122e-01,9.098642e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539129950000e+08,2.539130560000e+08,2.186885e+01,5.987535e-01,1.922951e+01,5.614604e-01,8.793104e-01,8.919246e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539130560000e+08,2.539131170000e+08,2.224590e+01,6.038932e-01,1.977049e+01,5.693035e-01,8.887251e-01,8.536747e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539131170000e+08,2.539131780000e+08,2.201639e+01,6.007699e-01,1.901639e+01,5.583405e-01,8.637379e-01,9.361395e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539131780000e+08,2.539132390000e+08,2.154098e+01,5.942482e-01,1.873771e+01,5.542341e-01,8.698630e-01,9.281712e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539132390000e+08,2.539133000000e+08,2.095082e+01,5.860512e-01,1.809836e+01,5.446966e-01,8.638498e-01,9.593186e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539133000000e+08,2.539133610000e+08,2.191803e+01,5.994264e-01,1.927869e+01,5.621780e-01,8.795812e-01,8.900604e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539133610000e+08,2.539134220000e+08,2.167213e+01,5.960544e-01,1.901639e+01,5.583405e-01,8.774584e-01,9.018605e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539134220000e+08,2.539134830000e+08,2.185246e+01,5.985290e-01,1.916393e+01,5.605024e-01,8.769692e-01,8.996716e-03,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
