#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804144190000e+08,2.804144800000e+08,1.765574e+01,5.379947e-01,1.562295e+01,5.060771e-01,8.848653e-01,9.725989e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804144800000e+08,2.804145410000e+08,1.936065e+01,5.633718e-01,1.713115e+01,5.299419e-01,8.848433e-01,9.288654e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804145410000e+08,2.804146020000e+08,1.908197e+01,5.593023e-01,1.665574e+01,5.225369e-01,8.728522e-01,9.764462e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804146020000e+08,2.804146630000e+08,1.908197e+01,5.593023e-01,1.675410e+01,5.240776e-01,8.780069e-01,9.592684e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804146630000e+08,2.804147240000e+08,1.898361e+01,5.578590e-01,1.660656e+01,5.217649e-01,8.747841e-01,9.725812e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804147240000e+08,2.804147850000e+08,1.934426e+01,5.631332e-01,1.673771e+01,5.238212e-01,8.652542e-01,9.940047e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804147850000e+08,2.804148460000e+08,1.967213e+01,5.678855e-01,1.693443e+01,5.268904e-01,8.608333e-01,9.991634e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804148460000e+08,2.804149070000e+08,1.947541e+01,5.650390e-01,1.709836e+01,5.294346e-01,8.779461e-01,9.497329e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804149070000e+08,2.804149680000e+08,1.932787e+01,5.628946e-01,1.695082e+01,5.271454e-01,8.770144e-01,9.564750e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804149680000e+08,2.804150290000e+08,1.952459e+01,5.657519e-01,1.677049e+01,5.243340e-01,8.589421e-01,1.008614e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804150290000e+08,2.804150900000e+08,1.950820e+01,5.655144e-01,1.655738e+01,5.209917e-01,8.487395e-01,1.038667e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804150900000e+08,2.804151510000e+08,1.955738e+01,5.662268e-01,1.652459e+01,5.204757e-01,8.449287e-01,1.047986e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804151510000e+08,2.804152120000e+08,1.822951e+01,5.466666e-01,1.604918e+01,5.129340e-01,8.803957e-01,9.731055e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804152120000e+08,2.804152730000e+08,1.996721e+01,5.721288e-01,1.750820e+01,5.357422e-01,8.768473e-01,9.415868e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804153140000e+08,2.804153750000e+08,1.980328e+01,5.697753e-01,1.672131e+01,5.235646e-01,8.443708e-01,1.042986e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804153750000e+08,2.804154360000e+08,1.918033e+01,5.607420e-01,1.624590e+01,5.160680e-01,8.470085e-01,1.052409e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804154360000e+08,2.804154970000e+08,1.900000e+01,5.580999e-01,1.578689e+01,5.087253e-01,8.308887e-01,1.101073e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804154970000e+08,2.804155580000e+08,2.121312e+01,5.897084e-01,1.788525e+01,5.414801e-01,8.431221e-01,1.011018e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804155580000e+08,2.804156190000e+08,1.939344e+01,5.638487e-01,1.611475e+01,5.139808e-01,8.309383e-01,1.089719e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804156190000e+08,2.804156800000e+08,1.960656e+01,5.669382e-01,1.659016e+01,5.215073e-01,8.461539e-01,1.043284e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804156800000e+08,2.804157410000e+08,2.004918e+01,5.733019e-01,1.683607e+01,5.253580e-01,8.397384e-01,1.048995e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804157410000e+08,2.804158020000e+08,1.998361e+01,5.723636e-01,1.668852e+01,5.230510e-01,8.351107e-01,1.062836e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804158020000e+08,2.804158630000e+08,1.883607e+01,5.556870e-01,1.595082e+01,5.113598e-01,8.468233e-01,1.062509e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804159080000e+08,2.804159690000e+08,1.932787e+01,5.628946e-01,1.639344e+01,5.184062e-01,8.481764e-01,1.045095e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804159690000e+08,2.804160300000e+08,1.959016e+01,5.667012e-01,1.701639e+01,5.281640e-01,8.686193e-01,9.772296e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804160300000e+08,2.804160910000e+08,1.927869e+01,5.621780e-01,1.608197e+01,5.134577e-01,8.341837e-01,1.084528e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804160910000e+08,2.804161520000e+08,1.804918e+01,5.439560e-01,1.552459e+01,5.044814e-01,8.601272e-01,1.045332e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804161520000e+08,2.804162130000e+08,1.950820e+01,5.655144e-01,1.667213e+01,5.227941e-01,8.546218e-01,1.021793e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804162130000e+08,2.804162740000e+08,1.890164e+01,5.566533e-01,1.649180e+01,5.199590e-01,8.725065e-01,9.822312e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804162740000e+08,2.804163350000e+08,1.903279e+01,5.585811e-01,1.639344e+01,5.184062e-01,8.613265e-01,1.014296e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804163350000e+08,2.804163960000e+08,2.013115e+01,5.744727e-01,1.711475e+01,5.296884e-01,8.501629e-01,1.018501e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804163960000e+08,2.804164570000e+08,1.939344e+01,5.638487e-01,1.673771e+01,5.238212e-01,8.630600e-01,9.995242e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804164570000e+08,2.804165180000e+08,1.967213e+01,5.678855e-01,1.706557e+01,5.289267e-01,8.675000e-01,9.787056e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804165180000e+08,2.804165790000e+08,1.998361e+01,5.723636e-01,1.724590e+01,5.317140e-01,8.630025e-01,9.848284e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804165790000e+08,2.804166400000e+08,1.870492e+01,5.537490e-01,1.565574e+01,5.066078e-01,8.369851e-01,1.093527e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804166400000e+08,2.804167010000e+08,1.880328e+01,5.552031e-01,1.624590e+01,5.160680e-01,8.639930e-01,1.012171e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804167010000e+08,2.804167620000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804167620000e+08,2.804168230000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804168230000e+08,2.804168840000e+08,1.839344e+01,5.491192e-01,1.544262e+01,5.031478e-01,8.395722e-01,1.095651e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804168840000e+08,2.804169450000e+08,1.878688e+01,5.549610e-01,1.591803e+01,5.108340e-01,8.472949e-01,1.062556e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804169450000e+08,2.804170060000e+08,1.873771e+01,5.542341e-01,1.580328e+01,5.089893e-01,8.433946e-01,1.074968e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804170060000e+08,2.804170670000e+08,1.955738e+01,5.662268e-01,1.681967e+01,5.251022e-01,8.600168e-01,1.004549e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804170670000e+08,2.804171280000e+08,1.945902e+01,5.648011e-01,1.649180e+01,5.199590e-01,8.475147e-01,1.043427e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804171280000e+08,2.804171890000e+08,1.963935e+01,5.674121e-01,1.686885e+01,5.258693e-01,8.589315e-01,1.005694e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804171890000e+08,2.804172500000e+08,1.963935e+01,5.674121e-01,1.701639e+01,5.281640e-01,8.664441e-01,9.828188e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804172500000e+08,2.804173110000e+08,1.993443e+01,5.716589e-01,1.691803e+01,5.266353e-01,8.486842e-01,1.027658e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804173110000e+08,2.804173720000e+08,2.018033e+01,5.751739e-01,1.693443e+01,5.268904e-01,8.391551e-01,1.047118e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804173720000e+08,2.804174330000e+08,1.981967e+01,5.700111e-01,1.703279e+01,5.284184e-01,8.593879e-01,9.997531e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804174330000e+08,2.804174940000e+08,1.893443e+01,5.571359e-01,1.604918e+01,5.129340e-01,8.476191e-01,1.057486e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804174940000e+08,2.804175550000e+08,1.898361e+01,5.578590e-01,1.634426e+01,5.176280e-01,8.609672e-01,1.016711e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804175550000e+08,2.804176160000e+08,1.852459e+01,5.510733e-01,1.586885e+01,5.100442e-01,8.566372e-01,1.042503e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804176160000e+08,2.804176770000e+08,1.967213e+01,5.678855e-01,1.677049e+01,5.243340e-01,8.525000e-01,1.023652e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804176770000e+08,2.804177380000e+08,1.995082e+01,5.718939e-01,1.703279e+01,5.284184e-01,8.537387e-01,1.012936e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804177380000e+08,2.804177990000e+08,2.000000e+01,5.725983e-01,1.716393e+01,5.304489e-01,8.581967e-01,9.987496e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804177990000e+08,2.804178600000e+08,1.903279e+01,5.585811e-01,1.618033e+01,5.150255e-01,8.501292e-01,1.047574e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804178600000e+08,2.804179210000e+08,1.914754e+01,5.602625e-01,1.613115e+01,5.142422e-01,8.424658e-01,1.065963e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804179210000e+08,2.804179820000e+08,1.872131e+01,5.539917e-01,1.590164e+01,5.105709e-01,8.493870e-01,1.058403e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804179820000e+08,2.804180430000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804180430000e+08,2.804181040000e+08,1.934426e+01,5.631332e-01,1.647541e+01,5.197006e-01,8.516949e-01,1.034616e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804181040000e+08,2.804181650000e+08,2.021312e+01,5.756410e-01,1.716393e+01,5.304489e-01,8.491484e-01,1.019261e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804182150000e+08,2.804182760000e+08,1.970492e+01,5.683585e-01,1.686885e+01,5.258693e-01,8.560732e-01,1.012451e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804182760000e+08,2.804183370000e+08,1.898361e+01,5.578590e-01,1.632787e+01,5.173683e-01,8.601036e-01,1.019352e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804183370000e+08,2.804183980000e+08,1.970492e+01,5.683585e-01,1.672131e+01,5.235646e-01,8.485857e-01,1.033901e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804183980000e+08,2.804184590000e+08,2.032787e+01,5.772727e-01,1.726229e+01,5.319666e-01,8.491936e-01,1.016254e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804184590000e+08,2.804185200000e+08,2.060656e+01,5.812163e-01,1.744262e+01,5.347379e-01,8.464598e-01,1.016826e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804185200000e+08,2.804185810000e+08,1.927869e+01,5.621780e-01,1.624590e+01,5.160680e-01,8.426871e-01,1.061724e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804185810000e+08,2.804186420000e+08,1.947541e+01,5.650390e-01,1.655738e+01,5.209917e-01,8.501683e-01,1.035490e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804186420000e+08,2.804187030000e+08,2.036065e+01,5.777380e-01,1.724590e+01,5.317140e-01,8.470209e-01,1.021415e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804187030000e+08,2.804187640000e+08,1.937705e+01,5.636103e-01,1.654098e+01,5.207338e-01,8.536379e-01,1.028117e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804187640000e+08,2.804188250000e+08,1.916393e+01,5.605024e-01,1.621312e+01,5.155470e-01,8.460222e-01,1.055632e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804188250000e+08,2.804188860000e+08,1.944262e+01,5.645632e-01,1.663935e+01,5.222797e-01,8.558179e-01,1.020009e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804188860000e+08,2.804189470000e+08,2.003279e+01,5.730675e-01,1.721312e+01,5.312082e-01,8.592471e-01,9.948373e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804189470000e+08,2.804190080000e+08,2.009836e+01,5.740047e-01,1.701639e+01,5.281640e-01,8.466558e-01,1.029063e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804190080000e+08,2.804190690000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804190690000e+08,2.804191300000e+08,2.000000e+01,5.725983e-01,1.724590e+01,5.317140e-01,8.622951e-01,9.865583e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804191300000e+08,2.804191910000e+08,2.016393e+01,5.749403e-01,1.737705e+01,5.337318e-01,8.617886e-01,9.840557e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804191910000e+08,2.804192520000e+08,1.968852e+01,5.681220e-01,1.660656e+01,5.217649e-01,8.434638e-01,1.048502e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804192520000e+08,2.804193130000e+08,1.898361e+01,5.578590e-01,1.593443e+01,5.110970e-01,8.393782e-01,1.079013e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804193130000e+08,2.804193740000e+08,1.852459e+01,5.510733e-01,1.593443e+01,5.110970e-01,8.601770e-01,1.031678e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804193740000e+08,2.804194350000e+08,1.878688e+01,5.549610e-01,1.618033e+01,5.150255e-01,8.612565e-01,1.021128e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804194350000e+08,2.804194960000e+08,2.081967e+01,5.842141e-01,1.775410e+01,5.394912e-01,8.527559e-01,9.943275e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804194960000e+08,2.804195570000e+08,1.954098e+01,5.659894e-01,1.637705e+01,5.181469e-01,8.380873e-01,1.066957e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804195570000e+08,2.804196180000e+08,2.065574e+01,5.819095e-01,1.757377e+01,5.367444e-01,8.507937e-01,1.003738e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804196180000e+08,2.804196790000e+08,1.914754e+01,5.602625e-01,1.662295e+01,5.220224e-01,8.681507e-01,9.899540e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804196790000e+08,2.804197400000e+08,1.845902e+01,5.500971e-01,1.552459e+01,5.044814e-01,8.410302e-01,1.089667e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804197400000e+08,2.804198010000e+08,1.954098e+01,5.659894e-01,1.685246e+01,5.256137e-01,8.624161e-01,9.977096e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804198010000e+08,2.804198620000e+08,1.859016e+01,5.520478e-01,1.586885e+01,5.100442e-01,8.536155e-01,1.049717e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804198620000e+08,2.804199230000e+08,1.937705e+01,5.636103e-01,1.642623e+01,5.189243e-01,8.477157e-01,1.045066e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804199230000e+08,2.804199840000e+08,1.896721e+01,5.576181e-01,1.619672e+01,5.152863e-01,8.539326e-01,1.038298e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804199840000e+08,2.804200450000e+08,1.950820e+01,5.655144e-01,1.644262e+01,5.191832e-01,8.428571e-01,1.054996e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804200450000e+08,2.804201060000e+08,2.042623e+01,5.786676e-01,1.739344e+01,5.339835e-01,8.515249e-01,1.007318e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804201060000e+08,2.804201670000e+08,2.047541e+01,5.793638e-01,1.732787e+01,5.329760e-01,8.462770e-01,1.020574e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804201670000e+08,2.804202280000e+08,2.006557e+01,5.735362e-01,1.732787e+01,5.329760e-01,8.635621e-01,9.811233e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804202280000e+08,2.804202890000e+08,1.980328e+01,5.697753e-01,1.721312e+01,5.312082e-01,8.692053e-01,9.701140e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804202890000e+08,2.804203500000e+08,1.896721e+01,5.576181e-01,1.634426e+01,5.176280e-01,8.617113e-01,1.014863e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804203500000e+08,2.804204110000e+08,1.914754e+01,5.602625e-01,1.619672e+01,5.152863e-01,8.458904e-01,1.056454e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804204110000e+08,2.804204720000e+08,1.895082e+01,5.573770e-01,1.636065e+01,5.178875e-01,8.633218e-01,1.010316e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804204970000e+08,2.804205580000e+08,1.934426e+01,5.631332e-01,1.622951e+01,5.158076e-01,8.389831e-01,1.069969e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804205580000e+08,2.804206190000e+08,1.922951e+01,5.614604e-01,1.654098e+01,5.207338e-01,8.601875e-01,1.012559e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804206190000e+08,2.804206800000e+08,1.934426e+01,5.631332e-01,1.631148e+01,5.171086e-01,8.432204e-01,1.058460e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804206800000e+08,2.804207410000e+08,1.927869e+01,5.621780e-01,1.663935e+01,5.222797e-01,8.630952e-01,1.002386e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804207410000e+08,2.804208020000e+08,2.052459e+01,5.800592e-01,1.767213e+01,5.382444e-01,8.610224e-01,9.776368e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804208020000e+08,2.804208630000e+08,1.906557e+01,5.590621e-01,1.644262e+01,5.191832e-01,8.624248e-01,1.010045e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804208630000e+08,2.804209240000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804209240000e+08,2.804209850000e+08,1.998361e+01,5.723636e-01,1.711475e+01,5.296884e-01,8.564397e-01,1.004301e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804209850000e+08,2.804210460000e+08,1.898361e+01,5.578590e-01,1.583607e+01,5.095171e-01,8.341969e-01,1.092890e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804210460000e+08,2.804211070000e+08,1.932787e+01,5.628946e-01,1.621312e+01,5.155470e-01,8.388465e-01,1.070790e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804211070000e+08,2.804211680000e+08,1.870492e+01,5.537490e-01,1.552459e+01,5.044814e-01,8.299737e-01,1.112109e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804211680000e+08,2.804212290000e+08,1.908197e+01,5.593023e-01,1.650820e+01,5.202174e-01,8.651203e-01,1.001233e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804212290000e+08,2.804212900000e+08,1.914754e+01,5.602625e-01,1.626229e+01,5.163284e-01,8.493150e-01,1.046762e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804212900000e+08,2.804213510000e+08,1.855738e+01,5.515608e-01,1.567213e+01,5.068730e-01,8.445230e-01,1.077000e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804213510000e+08,2.804214120000e+08,1.936065e+01,5.633718e-01,1.604918e+01,5.129340e-01,8.289585e-01,1.095701e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804214120000e+08,2.804214730000e+08,1.919672e+01,5.609816e-01,1.622951e+01,5.158076e-01,8.454313e-01,1.056383e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804214730000e+08,2.804215340000e+08,1.895082e+01,5.573770e-01,1.645902e+01,5.194420e-01,8.685121e-01,9.939211e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804215340000e+08,2.804215950000e+08,1.918033e+01,5.607420e-01,1.657377e+01,5.212496e-01,8.641025e-01,1.001833e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804215950000e+08,2.804216560000e+08,2.009836e+01,5.740047e-01,1.706557e+01,5.289267e-01,8.491028e-01,1.022293e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804216560000e+08,2.804217170000e+08,1.913115e+01,5.600227e-01,1.649180e+01,5.199590e-01,8.620394e-01,1.009498e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804217170000e+08,2.804217780000e+08,1.863935e+01,5.527775e-01,1.572131e+01,5.076677e-01,8.434477e-01,1.077652e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804217780000e+08,2.804218390000e+08,1.845902e+01,5.500971e-01,1.531148e+01,5.010068e-01,8.294849e-01,1.120770e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804218390000e+08,2.804219000000e+08,1.952459e+01,5.657519e-01,1.639344e+01,5.184062e-01,8.396305e-01,1.063284e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804219000000e+08,2.804219610000e+08,1.860656e+01,5.522912e-01,1.567213e+01,5.068730e-01,8.422908e-01,1.081837e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804219610000e+08,2.804220220000e+08,1.944262e+01,5.645632e-01,1.647541e+01,5.197006e-01,8.473862e-01,1.044228e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804220220000e+08,2.804220830000e+08,1.895082e+01,5.573770e-01,1.621312e+01,5.155470e-01,8.555363e-01,1.033998e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804220830000e+08,2.804221440000e+08,1.947541e+01,5.650390e-01,1.629508e+01,5.168486e-01,8.367003e-01,1.072431e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804221440000e+08,2.804222050000e+08,1.919672e+01,5.609816e-01,1.634426e+01,5.176280e-01,8.514091e-01,1.039410e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804222050000e+08,2.804222660000e+08,2.009836e+01,5.740047e-01,1.680328e+01,5.248463e-01,8.360522e-01,1.057363e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804222660000e+08,2.804223270000e+08,1.859016e+01,5.520478e-01,1.565574e+01,5.066078e-01,8.421517e-01,1.082701e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804223270000e+08,2.804223880000e+08,1.954098e+01,5.659894e-01,1.680328e+01,5.248463e-01,8.598993e-01,1.005323e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804223880000e+08,2.804224490000e+08,1.929508e+01,5.624170e-01,1.634426e+01,5.176280e-01,8.470688e-01,1.049105e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804224490000e+08,2.804225100000e+08,1.829508e+01,5.476490e-01,1.563934e+01,5.063425e-01,8.548387e-01,1.054473e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804225100000e+08,2.804225710000e+08,2.019672e+01,5.754075e-01,1.678688e+01,5.245901e-01,8.311688e-01,1.067249e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804225710000e+08,2.804226320000e+08,2.013115e+01,5.744727e-01,1.673771e+01,5.238212e-01,8.314332e-01,1.068318e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804226320000e+08,2.804226930000e+08,1.960656e+01,5.669382e-01,1.672131e+01,5.235646e-01,8.528428e-01,1.024377e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804226930000e+08,2.804227540000e+08,1.934426e+01,5.631332e-01,1.645902e+01,5.194420e-01,8.508475e-01,1.037051e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804228130000e+08,2.804228740000e+08,1.839344e+01,5.491192e-01,1.500000e+01,4.958847e-01,8.155080e-01,1.157994e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500031
2.804228740000e+08,2.804229350000e+08,1.883607e+01,5.556870e-01,1.526229e+01,5.002015e-01,8.102698e-01,1.156706e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500031
2.804229350000e+08,2.804229960000e+08,1.842623e+01,5.496083e-01,1.473771e+01,4.915300e-01,7.998221e-01,1.193498e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500031
2.804229960000e+08,2.804230570000e+08,1.949180e+01,5.652767e-01,1.550820e+01,5.042149e-01,7.956266e-01,1.169435e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500031
2.804231150000e+08,2.804231760000e+08,2.052459e+01,5.800592e-01,1.703279e+01,5.284184e-01,8.298722e-01,1.061918e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500032
2.804231760000e+08,2.804232370000e+08,2.055738e+01,5.805223e-01,1.767213e+01,5.382444e-01,8.596491e-01,9.808880e-03,2.200000e+01,2.000000e+01,1.019000e+03,9324500032
2.804232370000e+08,2.804232980000e+08,1.875410e+01,5.544766e-01,1.570492e+01,5.074028e-01,8.374126e-01,1.090938e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500032
2.804232980000e+08,2.804233590000e+08,1.990164e+01,5.711886e-01,1.683607e+01,5.253580e-01,8.459638e-01,1.036043e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500032
2.804233590000e+08,2.804234200000e+08,1.929508e+01,5.624170e-01,1.645902e+01,5.194420e-01,8.530161e-01,1.032108e-02,2.200000e+01,2.000000e+01,1.019000e+03,9324500032
