#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
10,5.044155431956e+08,5.044169315055e+08,1.388309917748e+03,47210,41824,30812,5386,5386,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.044169340909e+08,5.044183085614e+08,1.374470529795e+03,47220,41720,30761,5500,5500,0,3,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.044183106452e+08,5.044197075866e+08,1.396941397130e+03,47201,41826,30566,5375,5375,0,2,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.044197095679e+08,5.044210756196e+08,1.366051635563e+03,47250,41910,30745,5340,5340,0,8,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.044210777741e+08,5.044224696113e+08,1.391837124288e+03,47192,41673,30459,5519,5519,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.044224723856e+08,5.044238565506e+08,1.384164981008e+03,47227,41725,30721,5502,5502,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.044238586877e+08,5.044252456570e+08,1.386969309866e+03,47221,41712,30773,5509,5509,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.044252475775e+08,5.044266305825e+08,1.383005000472e+03,47230,41780,30691,5450,5450,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.044266326582e+08,5.044280127023e+08,1.380044059098e+03,47211,41725,30596,5486,5486,0,2,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.044280148684e+08,5.044294106770e+08,1.395808604717e+03,47200,41865,30644,5335,5335,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.044294134935e+08,5.044307917504e+08,1.378256915212e+03,47197,41732,30372,5465,5465,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.044307942790e+08,5.044321767281e+08,1.382449174643e+03,47220,41886,30560,5334,5334,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.044321792223e+08,5.044335607854e+08,1.381563117266e+03,47193,41825,30356,5368,5368,0,5,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.044335633705e+08,5.044349437531e+08,1.380382573724e+03,47209,41834,30344,5375,5375,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.044349462488e+08,5.044363238169e+08,1.377568108618e+03,47214,41926,30785,5288,5288,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.044363259879e+08,5.044377038503e+08,1.377862414002e+03,47234,41830,30526,5404,5404,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.044377064394e+08,5.044391038560e+08,1.397416559935e+03,47183,41675,30691,5508,5508,0,3,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.044391060307e+08,5.044404938848e+08,1.387854071021e+03,47173,41697,30268,5476,5476,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.044404966352e+08,5.044418808868e+08,1.384251613975e+03,47228,41804,30479,5424,5424,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.044418828560e+08,5.044432658988e+08,1.383042852223e+03,47230,41718,30524,5512,5512,0,9,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.044432678354e+08,5.044446469481e+08,1.379112733960e+03,47221,41601,30412,5620,5620,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.044446492985e+08,5.044460189460e+08,1.369647481740e+03,47238,41708,30037,5530,5530,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.044460210808e+08,5.044473819718e+08,1.360890987217e+03,47272,41599,29887,5673,5673,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.044473842152e+08,5.044487289454e+08,1.344730213225e+03,47282,41440,29605,5842,5842,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.044487319084e+08,5.044500850215e+08,1.353113127828e+03,47275,41536,29683,5739,5739,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.044500878682e+08,5.044514189927e+08,1.331124531567e+03,47311,41510,29588,5801,5801,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.044514211971e+08,5.044527489990e+08,1.327801864564e+03,47326,41289,29195,6037,6037,0,3,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.044527512514e+08,5.044540710666e+08,1.319815263569e+03,47326,41282,29001,6044,6044,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.044540734054e+08,5.044553770416e+08,1.303636142850e+03,47389,41146,28514,6243,6243,0,5,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.044553790571e+08,5.044566761102e+08,1.297053087115e+03,47394,41172,28206,6222,6222,0,13,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.044566783132e+08,5.044579581218e+08,1.279808624506e+03,47412,41252,28367,6160,6160,0,5,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.044579602609e+08,5.044592421390e+08,1.281878103673e+03,47421,41163,27976,6258,6258,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.044592449136e+08,5.044605131426e+08,1.268228986740e+03,47461,41163,28178,6298,6298,0,9,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.044605150052e+08,5.044617881764e+08,1.273171237528e+03,47407,41202,28141,6205,6205,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.044617907135e+08,5.044630641809e+08,1.273467437744e+03,47412,41086,27963,6326,6326,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.044630669521e+08,5.044643331344e+08,1.266182290018e+03,47466,41185,28167,6281,6281,0,8,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.044643349946e+08,5.044656032124e+08,1.268217776597e+03,47454,41169,27791,6285,6285,0,8,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.044656052077e+08,5.044668621875e+08,1.256979763925e+03,47464,41094,27605,6370,6370,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.044668648873e+08,5.044681352550e+08,1.270367679417e+03,47453,41221,27578,6232,6232,0,9,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.044681372819e+08,5.044694072409e+08,1.269959016860e+03,47436,41212,27499,6224,6224,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.044694092857e+08,5.044706732913e+08,1.264005648911e+03,47447,41166,27929,6281,6281,0,9,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.044706753879e+08,5.044719482948e+08,1.272906892657e+03,47415,41052,27910,6363,6363,0,9,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.044719510751e+08,5.044732162514e+08,1.265176323354e+03,47461,41202,27420,6259,6259,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.044732186897e+08,5.044744793240e+08,1.260634303451e+03,47456,41234,28022,6222,6222,0,8,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.044744821006e+08,5.044757583545e+08,1.276253980696e+03,47445,41337,27909,6108,6108,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.044757601416e+08,5.044770453701e+08,1.285228495777e+03,47423,41285,28044,6138,6138,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.044770475935e+08,5.044783383888e+08,1.290795316279e+03,47393,41250,28389,6143,6143,0,5,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.044783405295e+08,5.044796404121e+08,1.299882533193e+03,47388,41268,28594,6120,6120,0,3,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.044796428390e+08,5.044809443484e+08,1.301509345651e+03,47361,41273,28578,6088,6088,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.044809468181e+08,5.044822594462e+08,1.312628185630e+03,47348,41337,28931,6011,6011,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.044822620028e+08,5.044835894218e+08,1.327419014513e+03,47299,41506,28781,5793,5793,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
