#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791072320000e+08,2.791072930000e+08,1.272131e+01,4.566685e-01,9.901639e+00,4.028920e-01,7.783505e-01,1.491043e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791072930000e+08,2.791073540000e+08,1.388525e+01,4.771027e-01,1.137705e+01,4.318669e-01,8.193625e-01,1.321905e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791073540000e+08,2.791074150000e+08,1.322951e+01,4.657007e-01,1.081967e+01,4.211552e-01,8.178439e-01,1.358690e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791074150000e+08,2.791074760000e+08,1.339344e+01,4.685772e-01,1.070492e+01,4.189158e-01,7.992656e-01,1.401346e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791074760000e+08,2.791075370000e+08,1.247541e+01,4.522333e-01,9.967213e+00,4.042239e-01,7.989488e-01,1.452849e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791075370000e+08,2.791075980000e+08,1.290164e+01,4.598938e-01,1.047541e+01,4.144008e-01,8.119441e-01,1.392898e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791075980000e+08,2.791076590000e+08,1.319672e+01,4.651233e-01,1.054098e+01,4.156958e-01,7.987578e-01,1.413088e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791076590000e+08,2.791077200000e+08,1.308197e+01,4.630966e-01,1.065574e+01,4.179524e-01,8.145363e-01,1.375888e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000015
2.791077270000e+08,2.791077880000e+08,1.262295e+01,4.548996e-01,9.655738e+00,3.978577e-01,7.649351e-01,1.528132e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791077880000e+08,2.791078490000e+08,1.214754e+01,4.462511e-01,9.688524e+00,3.985327e-01,7.975708e-01,1.476087e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791078490000e+08,2.791079100000e+08,1.267213e+01,4.557849e-01,9.934426e+00,4.035585e-01,7.839586e-01,1.480217e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791079100000e+08,2.791079710000e+08,1.347541e+01,4.700089e-01,1.040984e+01,4.131017e-01,7.725061e-01,1.462177e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791079710000e+08,2.791080320000e+08,1.273771e+01,4.569626e-01,1.021311e+01,4.091798e-01,8.018018e-01,1.430121e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791080320000e+08,2.791080930000e+08,1.319672e+01,4.651233e-01,1.068852e+01,4.185949e-01,8.099379e-01,1.382852e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791080930000e+08,2.791081540000e+08,1.401639e+01,4.793505e-01,1.157377e+01,4.355846e-01,8.257310e-01,1.297318e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791081540000e+08,2.791082150000e+08,1.311475e+01,4.636766e-01,1.006557e+01,4.062135e-01,7.675000e-01,1.493502e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791082150000e+08,2.791082760000e+08,1.352459e+01,4.708658e-01,1.042623e+01,4.134269e-01,7.709091e-01,1.463115e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791082760000e+08,2.791083370000e+08,1.247541e+01,4.522333e-01,1.021311e+01,4.091798e-01,8.186597e-01,1.396711e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791083370000e+08,2.791083980000e+08,1.300000e+01,4.616435e-01,1.006557e+01,4.062135e-01,7.742749e-01,1.484571e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791083980000e+08,2.791084590000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,7.837150e-01,1.468524e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791084590000e+08,2.791085200000e+08,1.265574e+01,4.554900e-01,1.014754e+01,4.078641e-01,8.018135e-01,1.434713e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791085200000e+08,2.791085810000e+08,1.245902e+01,4.519360e-01,1.003279e+01,4.055514e-01,8.052632e-01,1.436436e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791085810000e+08,2.791086420000e+08,1.301639e+01,4.619345e-01,1.042623e+01,4.134269e-01,8.010076e-01,1.416858e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791086420000e+08,2.791087030000e+08,1.283607e+01,4.587236e-01,9.885246e+00,4.025584e-01,7.701150e-01,1.503669e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791087030000e+08,2.791087640000e+08,1.277049e+01,4.575503e-01,1.004918e+01,4.058826e-01,7.869063e-01,1.467162e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791087640000e+08,2.791088250000e+08,1.290164e+01,4.598938e-01,1.003279e+01,4.055514e-01,7.776366e-01,1.482288e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791088250000e+08,2.791088860000e+08,1.242623e+01,4.513410e-01,1.001639e+01,4.052199e-01,8.060686e-01,1.436070e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791088860000e+08,2.791089470000e+08,1.355738e+01,4.714362e-01,1.068852e+01,4.185949e-01,7.883918e-01,1.420315e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791089470000e+08,2.791090080000e+08,1.242623e+01,4.513410e-01,9.836065e+00,4.015557e-01,7.915567e-01,1.475368e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791090080000e+08,2.791090690000e+08,1.285246e+01,4.590164e-01,1.006557e+01,4.062135e-01,7.831632e-01,1.471752e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791090690000e+08,2.791091300000e+08,1.273771e+01,4.569626e-01,1.032787e+01,4.114721e-01,8.108108e-01,1.405068e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791091300000e+08,2.791091910000e+08,1.270492e+01,4.563741e-01,1.016393e+01,4.081934e-01,8.000000e-01,1.436842e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791091910000e+08,2.791092520000e+08,1.316393e+01,4.645452e-01,1.050820e+01,4.150488e-01,7.982565e-01,1.416163e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791092520000e+08,2.791093130000e+08,1.314754e+01,4.642558e-01,1.040984e+01,4.131017e-01,7.917706e-01,1.433783e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791093130000e+08,2.791093740000e+08,1.306557e+01,4.628063e-01,1.036066e+01,4.121248e-01,7.929736e-01,1.435202e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791093740000e+08,2.791094350000e+08,1.344262e+01,4.694368e-01,1.093443e+01,4.233827e-01,8.134146e-01,1.360467e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791094350000e+08,2.791094960000e+08,1.285246e+01,4.590164e-01,1.009836e+01,4.068745e-01,7.857143e-01,1.465450e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791094960000e+08,2.791095570000e+08,1.385246e+01,4.765391e-01,1.095082e+01,4.236999e-01,7.905325e-01,1.399877e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791095570000e+08,2.791096180000e+08,1.309836e+01,4.633867e-01,1.032787e+01,4.114721e-01,7.884856e-01,1.444753e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791096180000e+08,2.791096790000e+08,1.245902e+01,4.519360e-01,9.737705e+00,3.995429e-01,7.815790e-01,1.498742e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791096790000e+08,2.791097400000e+08,1.290164e+01,4.598938e-01,1.004918e+01,4.058826e-01,7.789072e-01,1.479254e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791097400000e+08,2.791098010000e+08,1.306557e+01,4.628063e-01,1.055738e+01,4.160189e-01,8.080301e-01,1.395087e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791098010000e+08,2.791098620000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791098620000e+08,2.791099230000e+08,1.318033e+01,4.648343e-01,1.073771e+01,4.195569e-01,8.146766e-01,1.370344e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791099230000e+08,2.791099840000e+08,1.249180e+01,4.525303e-01,9.852459e+00,4.018902e-01,7.887139e-01,1.478828e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791099840000e+08,2.791100450000e+08,1.301639e+01,4.619345e-01,1.004918e+01,4.058826e-01,7.720403e-01,1.488808e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791100450000e+08,2.791101060000e+08,1.244262e+01,4.516386e-01,9.786885e+00,4.005506e-01,7.865613e-01,1.487243e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791101060000e+08,2.791101670000e+08,1.303279e+01,4.622253e-01,1.029508e+01,4.108185e-01,7.899371e-01,1.444732e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791101670000e+08,2.791102280000e+08,1.321311e+01,4.654121e-01,1.055738e+01,4.160189e-01,7.990074e-01,1.411555e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791102280000e+08,2.791102890000e+08,1.265574e+01,4.554900e-01,9.819673e+00,4.012209e-01,7.759067e-01,1.500757e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791102890000e+08,2.791103500000e+08,1.350820e+01,4.705803e-01,1.068852e+01,4.185949e-01,7.912621e-01,1.415785e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791103500000e+08,2.791104110000e+08,1.301639e+01,4.619345e-01,1.032787e+01,4.114721e-01,7.934509e-01,1.436685e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791104110000e+08,2.791104720000e+08,1.316393e+01,4.645452e-01,1.042623e+01,4.134269e-01,7.920299e-01,1.432232e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791104720000e+08,2.791105330000e+08,1.339344e+01,4.685772e-01,1.075410e+01,4.198770e-01,8.029376e-01,1.391656e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791105330000e+08,2.791105940000e+08,1.262295e+01,4.548996e-01,9.819673e+00,4.012209e-01,7.779221e-01,1.497874e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791105940000e+08,2.791106550000e+08,1.326229e+01,4.662775e-01,1.065574e+01,4.179524e-01,8.034611e-01,1.397116e-02,2.500000e+01,2.600000e+01,1.003000e+03,12323000016
2.791106700000e+08,2.791107310000e+08,1.373771e+01,4.745611e-01,1.114754e+01,4.274887e-01,8.114558e-01,1.351192e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791107310000e+08,2.791107920000e+08,1.273771e+01,4.569626e-01,1.024590e+01,4.098361e-01,8.043758e-01,1.423083e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791107920000e+08,2.791108530000e+08,1.375410e+01,4.748442e-01,1.119672e+01,4.284306e-01,8.140644e-01,1.343166e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791108530000e+08,2.791109140000e+08,1.406557e+01,4.801908e-01,1.124590e+01,4.293705e-01,7.995338e-01,1.366770e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791109140000e+08,2.791109750000e+08,1.267213e+01,4.557849e-01,9.918033e+00,4.032254e-01,7.826650e-01,1.483416e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791109750000e+08,2.791110360000e+08,1.216393e+01,4.465521e-01,9.459017e+00,3.937840e-01,7.776280e-01,1.526596e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791110360000e+08,2.791110970000e+08,1.272131e+01,4.566685e-01,9.950820e+00,4.038913e-01,7.822165e-01,1.481648e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791110970000e+08,2.791111580000e+08,1.257377e+01,4.540125e-01,1.000000e+01,4.048882e-01,7.953064e-01,1.456873e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791111580000e+08,2.791112190000e+08,1.244262e+01,4.516386e-01,9.721312e+00,3.992064e-01,7.812912e-01,1.500440e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791112190000e+08,2.791112800000e+08,1.301639e+01,4.619345e-01,1.034426e+01,4.117986e-01,7.947103e-01,1.433434e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791112800000e+08,2.791113410000e+08,1.340984e+01,4.688639e-01,1.055738e+01,4.160189e-01,7.872860e-01,1.430829e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791113410000e+08,2.791114020000e+08,1.259016e+01,4.543084e-01,9.475410e+00,3.941251e-01,7.526042e-01,1.557037e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791114020000e+08,2.791114630000e+08,1.324590e+01,4.659892e-01,1.067213e+01,4.182738e-01,8.056931e-01,1.391949e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791114630000e+08,2.791115240000e+08,1.232787e+01,4.495511e-01,9.918033e+00,4.032254e-01,8.045213e-01,1.446138e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791115240000e+08,2.791115850000e+08,1.286885e+01,4.593090e-01,9.819673e+00,4.012209e-01,7.630574e-01,1.517628e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791115850000e+08,2.791116460000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791116460000e+08,2.791117070000e+08,1.290164e+01,4.598938e-01,1.040984e+01,4.131017e-01,8.068615e-01,1.407170e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791117070000e+08,2.791117680000e+08,1.354098e+01,4.711511e-01,1.045902e+01,4.140764e-01,7.723971e-01,1.458879e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791117680000e+08,2.791118290000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791118290000e+08,2.791118900000e+08,1.359016e+01,4.720059e-01,1.095082e+01,4.236999e-01,8.057901e-01,1.373945e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791118900000e+08,2.791119510000e+08,1.267213e+01,4.557849e-01,9.983606e+00,4.045562e-01,7.878396e-01,1.470487e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791119510000e+08,2.791120120000e+08,1.249180e+01,4.525303e-01,1.021311e+01,4.091798e-01,8.175853e-01,1.399004e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791120120000e+08,2.791120730000e+08,1.285246e+01,4.590164e-01,1.062295e+01,4.173089e-01,8.265306e-01,1.352330e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791120730000e+08,2.791121340000e+08,1.298361e+01,4.613524e-01,1.021311e+01,4.091798e-01,7.866161e-01,1.455793e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791121340000e+08,2.791121950000e+08,1.200000e+01,4.435328e-01,9.606558e+00,3.968432e-01,8.005465e-01,1.476926e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791121950000e+08,2.791122560000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791122560000e+08,2.791123170000e+08,1.250820e+01,4.528271e-01,9.819673e+00,4.012209e-01,7.850590e-01,1.487129e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000017
2.791123700000e+08,2.791124310000e+08,1.291803e+01,4.601859e-01,1.044262e+01,4.137518e-01,8.083757e-01,1.402067e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791124310000e+08,2.791124920000e+08,1.231148e+01,4.492521e-01,1.000000e+01,4.048882e-01,8.122503e-01,1.424999e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791124920000e+08,2.791125530000e+08,1.226229e+01,4.483539e-01,9.803279e+00,4.008859e-01,7.994652e-01,1.464009e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791125530000e+08,2.791126140000e+08,1.334426e+01,4.677162e-01,1.059016e+01,4.166644e-01,7.936118e-01,1.418516e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791126140000e+08,2.791126750000e+08,1.337705e+01,4.682904e-01,1.075410e+01,4.198770e-01,8.039216e-01,1.389878e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791126750000e+08,2.791127360000e+08,1.245902e+01,4.519360e-01,9.573771e+00,3.961654e-01,7.684211e-01,1.530179e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791127360000e+08,2.791127970000e+08,1.208197e+01,4.450450e-01,9.622951e+00,3.971817e-01,7.964722e-01,1.483076e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791127970000e+08,2.791128580000e+08,1.265574e+01,4.554900e-01,9.770492e+00,4.002149e-01,7.720207e-01,1.509919e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791128580000e+08,2.791129190000e+08,1.270492e+01,4.563741e-01,9.721312e+00,3.992064e-01,7.651613e-01,1.522687e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791129190000e+08,2.791129800000e+08,1.296721e+01,4.610610e-01,9.803279e+00,4.008859e-01,7.560050e-01,1.527090e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791129800000e+08,2.791130410000e+08,1.303279e+01,4.622253e-01,1.065574e+01,4.179524e-01,8.176101e-01,1.369588e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791130410000e+08,2.791131020000e+08,1.318033e+01,4.648343e-01,1.052459e+01,4.153724e-01,7.985075e-01,1.414624e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791131020000e+08,2.791131630000e+08,1.340984e+01,4.688639e-01,1.100000e+01,4.246503e-01,8.202934e-01,1.342425e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791131630000e+08,2.791132240000e+08,1.339344e+01,4.685772e-01,1.037705e+01,4.124507e-01,7.747858e-01,1.461429e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791132240000e+08,2.791132850000e+08,1.298361e+01,4.613524e-01,1.008197e+01,4.065442e-01,7.765151e-01,1.480255e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791132850000e+08,2.791133460000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791133460000e+08,2.791134070000e+08,1.303279e+01,4.622253e-01,1.001639e+01,4.052199e-01,7.685534e-01,1.495818e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791134070000e+08,2.791134680000e+08,1.339344e+01,4.685772e-01,1.003279e+01,4.055514e-01,7.490820e-01,1.516769e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791134680000e+08,2.791135290000e+08,1.239344e+01,4.507452e-01,9.721312e+00,3.992064e-01,7.843915e-01,1.495679e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791135290000e+08,2.791135900000e+08,1.200000e+01,4.435328e-01,9.311476e+00,3.907008e-01,7.759563e-01,1.541095e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791135900000e+08,2.791136510000e+08,1.263934e+01,4.551949e-01,1.000000e+01,4.048882e-01,7.911803e-01,1.463849e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791136510000e+08,2.791137120000e+08,1.318033e+01,4.648343e-01,1.021311e+01,4.091798e-01,7.748756e-01,1.472988e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791137120000e+08,2.791137730000e+08,1.267213e+01,4.557849e-01,1.008197e+01,4.065442e-01,7.956015e-01,1.450430e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791137730000e+08,2.791138340000e+08,1.236066e+01,4.501485e-01,9.721312e+00,3.992064e-01,7.864721e-01,1.492393e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791138340000e+08,2.791138950000e+08,1.332787e+01,4.674288e-01,1.095082e+01,4.236999e-01,8.216482e-01,1.342568e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791138950000e+08,2.791139560000e+08,1.322951e+01,4.657007e-01,1.065574e+01,4.179524e-01,8.054523e-01,1.393466e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791139560000e+08,2.791140170000e+08,1.314754e+01,4.642558e-01,1.037705e+01,4.124507e-01,7.892768e-01,1.440070e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791140170000e+08,2.791140780000e+08,1.329508e+01,4.668535e-01,1.096721e+01,4.240170e-01,8.249075e-01,1.334523e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791140780000e+08,2.791141390000e+08,1.377049e+01,4.751271e-01,1.080328e+01,4.208360e-01,7.845238e-01,1.418610e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791141390000e+08,2.791142000000e+08,1.303279e+01,4.622253e-01,1.031148e+01,4.111454e-01,7.911950e-01,1.441547e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791142000000e+08,2.791142610000e+08,1.340984e+01,4.688639e-01,1.027869e+01,4.104913e-01,7.665037e-01,1.479178e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791142610000e+08,2.791143220000e+08,1.309836e+01,4.633867e-01,1.034426e+01,4.117986e-01,7.897372e-01,1.441615e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791143220000e+08,2.791143830000e+08,1.324590e+01,4.659892e-01,1.040984e+01,4.131017e-01,7.858911e-01,1.443088e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791143830000e+08,2.791144440000e+08,1.286885e+01,4.593090e-01,9.983606e+00,4.045562e-01,7.757962e-01,1.488540e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791144440000e+08,2.791145050000e+08,1.381967e+01,4.759748e-01,1.077049e+01,4.201969e-01,7.793595e-01,1.428229e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791145050000e+08,2.791145660000e+08,1.265574e+01,4.554900e-01,1.036066e+01,4.121248e-01,8.186529e-01,1.386745e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791145660000e+08,2.791146270000e+08,1.416393e+01,4.818668e-01,1.104918e+01,4.255985e-01,7.800926e-01,1.409082e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791146270000e+08,2.791146880000e+08,1.334426e+01,4.677162e-01,1.059016e+01,4.166644e-01,7.936118e-01,1.418516e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791146880000e+08,2.791147490000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791147490000e+08,2.791148100000e+08,1.337705e+01,4.682904e-01,1.052459e+01,4.153724e-01,7.867647e-01,1.433861e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791148100000e+08,2.791148710000e+08,1.396721e+01,4.785088e-01,1.095082e+01,4.236999e-01,7.840375e-01,1.409736e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791148710000e+08,2.791149320000e+08,1.329508e+01,4.668535e-01,1.059016e+01,4.166644e-01,7.965475e-01,1.413601e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791149320000e+08,2.791149930000e+08,1.290164e+01,4.598938e-01,1.032787e+01,4.114721e-01,8.005083e-01,1.424485e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791149930000e+08,2.791150540000e+08,1.252459e+01,4.531238e-01,1.014754e+01,4.078641e-01,8.102095e-01,1.418696e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791150540000e+08,2.791151150000e+08,1.349180e+01,4.702947e-01,1.101639e+01,4.249666e-01,8.165249e-01,1.349191e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791151150000e+08,2.791151760000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791151760000e+08,2.791152370000e+08,1.334426e+01,4.677162e-01,1.083607e+01,4.214741e-01,8.120393e-01,1.369335e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000018
2.791152830000e+08,2.791153440000e+08,1.303279e+01,4.622253e-01,1.044262e+01,4.137518e-01,8.012578e-01,1.415297e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791153440000e+08,2.791154050000e+08,1.314754e+01,4.642558e-01,1.037705e+01,4.124507e-01,7.892768e-01,1.440070e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791154050000e+08,2.791154660000e+08,1.240984e+01,4.510432e-01,1.004918e+01,4.058826e-01,8.097754e-01,1.426487e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791154660000e+08,2.791155270000e+08,1.345902e+01,4.697229e-01,1.050820e+01,4.150488e-01,7.807552e-01,1.443945e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791155270000e+08,2.791155880000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,7.839806e-01,1.433625e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791155880000e+08,2.791156490000e+08,1.337705e+01,4.682904e-01,1.075410e+01,4.198770e-01,8.039216e-01,1.389878e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791156490000e+08,2.791157100000e+08,1.247541e+01,4.522333e-01,9.688524e+00,3.985327e-01,7.766097e-01,1.509876e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791157100000e+08,2.791157710000e+08,1.300000e+01,4.616435e-01,1.065574e+01,4.179524e-01,8.196721e-01,1.365259e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791157710000e+08,2.791158320000e+08,1.350820e+01,4.705803e-01,1.096721e+01,4.240170e-01,8.118932e-01,1.361407e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791158320000e+08,2.791158930000e+08,1.337705e+01,4.682904e-01,1.080328e+01,4.208360e-01,8.075981e-01,1.379931e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791158930000e+08,2.791159540000e+08,1.322951e+01,4.657007e-01,1.050820e+01,4.150488e-01,7.942999e-01,1.422895e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791159540000e+08,2.791160150000e+08,1.296721e+01,4.610610e-01,1.091803e+01,4.230652e-01,8.419722e-01,1.296963e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
2.791160150000e+08,2.791160760000e+08,1.255738e+01,4.537165e-01,1.016393e+01,4.081934e-01,8.093995e-01,1.419153e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000019
