#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.883176180202e+08,3.883188029892e+08,1.184969042003e+03,47611,47387,44005,224,224,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400034,0,1,0
35,3.883188091252e+08,3.883199979771e+08,1.188851885200e+03,47588,47376,44018,212,212,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22449400035,0,1,0
36,3.883200040585e+08,3.883211859620e+08,1.181903459907e+03,47611,47375,44073,236,236,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400036,0,1,0
37,3.883211920210e+08,3.883223889786e+08,1.196957593381e+03,47593,47361,43894,232,232,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400037,0,1,0
38,3.883223951210e+08,3.883235879295e+08,1.192808528185e+03,47606,47381,43819,225,225,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400038,0,1,0
39,3.883235940347e+08,3.883247839817e+08,1.189947053373e+03,47584,47342,43975,242,242,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400039,0,1,0
40,3.883247901512e+08,3.883259919866e+08,1.201835347891e+03,47580,47350,44105,230,230,0,2,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400040,0,1,0
41,3.883259980111e+08,3.883271819893e+08,1.183978200257e+03,47617,47371,44014,246,246,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400041,0,1,0
42,3.883271880139e+08,3.883283789985e+08,1.190984600723e+03,47598,47353,43957,245,245,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400042,0,1,0
43,3.883283850223e+08,3.883295769880e+08,1.191965700746e+03,47583,47349,43818,234,234,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400043,0,1,0
44,3.883295830158e+08,3.883307719570e+08,1.188941268504e+03,47612,47403,43978,209,209,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22449400044,0,1,0
45,3.883307780376e+08,3.883319609760e+08,1.182938402355e+03,47620,47299,43938,321,321,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400045,0,1,0
46,3.883319670328e+08,3.883331579994e+08,1.190966590524e+03,47585,47146,43478,439,439,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400046,0,1,0
47,3.883331640324e+08,3.883343389927e+08,1.174960285962e+03,47636,47147,43472,489,489,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400047,0,1,0
48,3.883343450737e+08,3.883355319916e+08,1.186917931139e+03,47596,47130,43438,466,466,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400048,0,1,0
49,3.883355380113e+08,3.883367279936e+08,1.189982304811e+03,47590,47139,43336,451,451,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994124e+00,22449400049,0,1,0
