#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.485134280434e+08,2.485146349767e+08,1.206933336526e+03,47549,47537,34572,12,12,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.696189e+00,10287600026,0,0,0
27,2.485146400503e+08,2.485158579662e+08,1.217915889859e+03,47545,47536,35180,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.173913e+00,10287600027,0,0,0
28,2.485158630617e+08,2.485170669815e+08,1.203919791788e+03,47548,47533,34965,15,15,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287600028,0,0,0
29,2.485170730264e+08,2.485182849810e+08,1.211954627812e+03,47548,47538,34528,10,10,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.392418e+00,10287600029,0,0,0
30,2.485182910865e+08,2.485195079709e+08,1.216884436935e+03,47549,47543,34570,6,6,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600030,0,0,0
31,2.485195130372e+08,2.485207269959e+08,1.213958700120e+03,47552,47538,35354,14,14,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600031,0,0,0
32,2.485207320312e+08,2.485219769879e+08,1.244956672549e+03,47469,47461,37375,8,8,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600032,0,0,0
33,2.485219830284e+08,2.485232309972e+08,1.247968815744e+03,47476,47473,37871,3,3,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600033,0,0,0
34,2.485232360955e+08,2.485244899873e+08,1.253891789287e+03,47465,47460,41019,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600034,0,0,0
35,2.485244960662e+08,2.485257519971e+08,1.255930910319e+03,47468,47463,41097,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600035,0,0,0
36,2.485257570297e+08,2.485269899896e+08,1.232959875464e+03,47497,47494,35800,3,3,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600036,0,0,0
37,2.485269950658e+08,2.485282079381e+08,1.212872265488e+03,47570,47565,35140,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600037,0,0,0
38,2.485282130572e+08,2.485294269316e+08,1.213874405205e+03,47553,47546,35294,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600038,0,0,0
39,2.485294320261e+08,2.485306339864e+08,1.201960284650e+03,47553,47544,34743,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600039,0,0,0
40,2.485306400628e+08,2.485318449837e+08,1.204920909882e+03,47576,47569,35288,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600040,0,0,0
41,2.485318500335e+08,2.485330589589e+08,1.208925412923e+03,47554,47543,34932,11,11,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600041,0,0,0
42,2.485330640150e+08,2.485342719960e+08,1.207980977803e+03,47563,47554,34604,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600042,0,0,0
43,2.485342770128e+08,2.485354779576e+08,1.200944759220e+03,47573,47567,34730,6,6,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600043,0,0,0
44,2.485354840333e+08,2.485366919733e+08,1.207939960986e+03,47564,47552,34778,12,12,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600044,0,0,0
45,2.485366970150e+08,2.485378929458e+08,1.195930759758e+03,47575,47570,34376,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600045,0,0,0
46,2.485378990607e+08,2.485390989826e+08,1.199921892732e+03,47577,47566,34694,11,11,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600046,0,0,0
47,2.485391050405e+08,2.485403129265e+08,1.207886037797e+03,47561,47556,34310,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600047,0,0,0
48,2.485403190222e+08,2.485415259733e+08,1.206951075047e+03,47562,47555,34671,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600048,0,0,0
49,2.485415310810e+08,2.485427489824e+08,1.217901459366e+03,47558,47552,35107,6,6,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600049,0,0,0
50,2.485427550745e+08,2.485439789702e+08,1.223895712078e+03,47544,47539,35106,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600050,0,0,0
51,2.485439840275e+08,2.485451929792e+08,1.208951672763e+03,47538,47529,35280,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600051,0,0,0
52,2.485451990126e+08,2.485464169747e+08,1.217962072641e+03,47543,47540,35460,3,3,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600052,0,0,0
53,2.485464230336e+08,2.485476399410e+08,1.216907380015e+03,47541,47526,35288,15,15,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600053,0,0,0
54,2.485476460168e+08,2.485488699600e+08,1.223943222702e+03,47544,47532,35392,12,12,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600054,0,0,0
55,2.485488760218e+08,2.485500879579e+08,1.211936165839e+03,47552,47538,34832,14,14,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600055,0,0,0
56,2.485500940263e+08,2.485513029999e+08,1.208973554075e+03,47563,47554,34686,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600056,0,0,0
57,2.485513100130e+08,2.485525209577e+08,1.210944731653e+03,47555,47542,34603,13,13,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600057,0,0,0
58,2.485525280385e+08,2.485537599973e+08,1.231958755046e+03,47503,47495,35103,8,8,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600058,0,0,0
59,2.485537670477e+08,2.485549939685e+08,1.226920820951e+03,47547,47540,35061,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600059,0,0,0
60,2.485549990181e+08,2.485562199705e+08,1.220952372938e+03,47552,47547,35342,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600060,0,0,0
61,2.485562250673e+08,2.485574319984e+08,1.206931142122e+03,47569,47547,36135,22,22,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600061,0,0,0
62,2.485574380128e+08,2.485586449554e+08,1.206942527980e+03,47556,47533,36028,23,23,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600062,0,0,0
63,2.485586500365e+08,2.485598699923e+08,1.219955787748e+03,47531,47526,35282,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600063,0,0,0
64,2.485598760435e+08,2.485611019506e+08,1.225907050252e+03,47529,47523,35659,6,6,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600064,0,0,0
65,2.485611080204e+08,2.485623279866e+08,1.219966241926e+03,47529,47518,35180,11,11,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.873873e+00,10287600065,0,0,0
66,2.485623340925e+08,2.485635659841e+08,1.231891533047e+03,47522,47511,35299,11,11,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.299272e+00,10287600066,0,0,0
67,2.485635710511e+08,2.485647949903e+08,1.223939128280e+03,47516,47513,35806,3,3,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.684897e+00,10287600067,0,0,0
68,2.485648010337e+08,2.485660219927e+08,1.220959036440e+03,47535,47511,35341,24,24,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600068,0,0,0
69,2.485660280313e+08,2.485672549907e+08,1.226959396660e+03,47504,47488,35097,16,16,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600069,0,0,0
70,2.485672610552e+08,2.485684799996e+08,1.218944384426e+03,47537,47524,35404,13,13,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600070,0,0,0
71,2.485684860298e+08,2.485697089819e+08,1.222952014863e+03,47520,47511,35123,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600071,0,0,0
