#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573267350000e+08,2.573267960000e+08,4.050820e+01,8.149042e-01,3.750820e+01,7.841482e-01,9.259409e-01,5.267983e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573267960000e+08,2.573268570000e+08,4.109836e+01,8.208188e-01,3.772131e+01,7.863728e-01,9.178300e-01,5.484796e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573268570000e+08,2.573269180000e+08,3.996721e+01,8.094444e-01,3.698361e+01,7.786454e-01,9.253486e-01,5.322978e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573269180000e+08,2.573269790000e+08,3.862295e+01,7.957155e-01,3.591803e+01,7.673463e-01,9.299660e-01,5.257754e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573269790000e+08,2.573270400000e+08,4.018033e+01,8.115996e-01,3.719672e+01,7.808856e-01,9.257446e-01,5.295878e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573270400000e+08,2.573271010000e+08,4.006557e+01,8.104398e-01,3.734426e+01,7.824327e-01,9.320785e-01,5.089547e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573271010000e+08,2.573271620000e+08,3.926229e+01,8.022743e-01,3.627869e+01,7.711891e-01,9.240084e-01,5.414621e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573271620000e+08,2.573272230000e+08,3.945901e+01,8.042818e-01,3.639344e+01,7.724078e-01,9.223099e-01,5.456110e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573272230000e+08,2.573272840000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573272840000e+08,2.573273450000e+08,3.980328e+01,8.077826e-01,3.736066e+01,7.826045e-01,9.386326e-01,4.870710e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573273450000e+08,2.573274060000e+08,4.037705e+01,8.135839e-01,3.734426e+01,7.824327e-01,9.248884e-01,5.310874e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573274060000e+08,2.573274670000e+08,4.081967e+01,8.180311e-01,3.826229e+01,7.919917e-01,9.373494e-01,4.856392e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573274670000e+08,2.573275280000e+08,4.081967e+01,8.180311e-01,3.770492e+01,7.862019e-01,9.236948e-01,5.320368e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573275280000e+08,2.573275890000e+08,4.080328e+01,8.178669e-01,3.844262e+01,7.938558e-01,9.421455e-01,4.679670e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573275890000e+08,2.573276500000e+08,4.014754e+01,8.112684e-01,3.726229e+01,7.815737e-01,9.281339e-01,5.218828e-03,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573276800000e+08,2.573277410000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573277410000e+08,2.573278020000e+08,4.050820e+01,8.149042e-01,3.749180e+01,7.839769e-01,9.255362e-01,5.281203e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573278020000e+08,2.573278630000e+08,3.942623e+01,8.039475e-01,3.724590e+01,7.814016e-01,9.446986e-01,4.660766e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573278630000e+08,2.573279240000e+08,3.922951e+01,8.019394e-01,3.662295e+01,7.748395e-01,9.335562e-01,5.091270e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573279240000e+08,2.573279850000e+08,4.098361e+01,8.196721e-01,3.806557e+01,7.899530e-01,9.288000e-01,5.143173e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573279850000e+08,2.573280460000e+08,4.045901e+01,8.144094e-01,3.744262e+01,7.834625e-01,9.254457e-01,5.287365e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573280460000e+08,2.573281070000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573281070000e+08,2.573281680000e+08,4.118033e+01,8.216370e-01,3.842623e+01,7.936864e-01,9.331210e-01,4.984298e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573281680000e+08,2.573282290000e+08,4.031147e+01,8.129231e-01,3.754099e+01,7.844909e-01,9.312729e-01,5.101799e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573282290000e+08,2.573282900000e+08,4.026229e+01,8.124270e-01,3.749180e+01,7.839769e-01,9.311889e-01,5.107800e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573282900000e+08,2.573283510000e+08,4.095082e+01,8.193442e-01,3.813115e+01,7.906331e-01,9.311449e-01,5.066179e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573283510000e+08,2.573284120000e+08,4.011475e+01,8.109370e-01,3.698361e+01,7.786454e-01,9.219452e-01,5.422947e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573284120000e+08,2.573284730000e+08,3.870492e+01,7.965594e-01,3.609836e+01,7.692701e-01,9.326556e-01,5.157786e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573284730000e+08,2.573285340000e+08,3.888525e+01,7.984128e-01,3.637705e+01,7.722338e-01,9.354975e-01,5.043736e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573285340000e+08,2.573285950000e+08,4.075410e+01,8.173738e-01,3.829508e+01,7.923309e-01,9.396621e-01,4.775627e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573285950000e+08,2.573286560000e+08,4.124590e+01,8.222909e-01,3.880328e+01,7.975709e-01,9.407790e-01,4.705722e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573286560000e+08,2.573287170000e+08,3.896721e+01,7.992539e-01,3.640984e+01,7.725818e-01,9.343711e-01,5.079171e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573287170000e+08,2.573287780000e+08,4.242623e+01,8.339736e-01,3.968853e+01,8.066174e-01,9.354714e-01,4.829578e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573287780000e+08,2.573288390000e+08,4.001639e+01,8.099423e-01,3.760656e+01,7.851757e-01,9.397788e-01,4.815081e-03,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573288650000e+08,2.573289260000e+08,4.127869e+01,8.226177e-01,3.860656e+01,7.955466e-01,9.352661e-01,4.903494e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573289260000e+08,2.573289870000e+08,4.027869e+01,8.125924e-01,3.736066e+01,7.826045e-01,9.275540e-01,5.229671e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573289870000e+08,2.573290480000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573290480000e+08,2.573291090000e+08,3.867213e+01,7.962219e-01,3.590164e+01,7.671711e-01,9.283594e-01,5.309744e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573291090000e+08,2.573291700000e+08,4.145901e+01,8.244125e-01,3.824590e+01,7.918220e-01,9.224990e-01,5.316945e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573291700000e+08,2.573292310000e+08,4.039344e+01,8.137491e-01,3.759016e+01,7.850046e-01,9.306006e-01,5.119635e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573292310000e+08,2.573292920000e+08,3.932787e+01,8.029441e-01,3.668853e+01,7.755329e-01,9.328887e-01,5.108550e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573292920000e+08,2.573293530000e+08,3.950820e+01,8.047828e-01,3.642623e+01,7.727557e-01,9.219917e-01,5.462927e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573293530000e+08,2.573294140000e+08,3.944262e+01,8.041147e-01,3.690164e+01,7.777821e-01,9.355778e-01,5.005069e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573294140000e+08,2.573294750000e+08,4.121312e+01,8.219640e-01,3.791803e+01,7.884206e-01,9.200478e-01,5.409260e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573294750000e+08,2.573295360000e+08,4.136066e+01,8.234340e-01,3.849180e+01,7.943634e-01,9.306381e-01,5.058155e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573295360000e+08,2.573295970000e+08,4.175410e+01,8.273412e-01,3.865574e+01,7.960532e-01,9.257951e-01,5.193490e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573295970000e+08,2.573296580000e+08,4.106557e+01,8.204914e-01,3.809836e+01,7.902932e-01,9.277445e-01,5.173039e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573296580000e+08,2.573297190000e+08,4.000000e+01,8.097763e-01,3.713115e+01,7.801970e-01,9.282787e-01,5.223582e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573297190000e+08,2.573297800000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573297800000e+08,2.573298410000e+08,3.913115e+01,8.009334e-01,3.636066e+01,7.720598e-01,9.291998e-01,5.249834e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573298410000e+08,2.573299020000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573299020000e+08,2.573299630000e+08,3.950820e+01,8.047828e-01,3.677049e+01,7.763987e-01,9.307054e-01,5.173058e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573299630000e+08,2.573300240000e+08,4.157377e+01,8.255527e-01,3.834426e+01,7.928395e-01,9.223186e-01,5.315257e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573300480000e+08,2.573301090000e+08,4.106557e+01,8.204914e-01,3.778688e+01,7.870560e-01,9.201597e-01,5.415503e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573301090000e+08,2.573301700000e+08,3.955738e+01,8.052835e-01,3.649180e+01,7.734509e-01,9.225031e-01,5.443113e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573301700000e+08,2.573302310000e+08,3.936066e+01,8.032787e-01,3.659016e+01,7.744926e-01,9.296126e-01,5.220382e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573302310000e+08,2.573302920000e+08,3.914754e+01,8.011011e-01,3.629508e+01,7.713633e-01,9.271357e-01,5.318778e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573302920000e+08,2.573303530000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573303530000e+08,2.573304140000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573304140000e+08,2.573304750000e+08,4.034426e+01,8.132536e-01,3.749180e+01,7.839769e-01,9.292970e-01,5.167022e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573304750000e+08,2.573305360000e+08,4.029508e+01,8.127577e-01,3.701639e+01,7.789904e-01,9.186330e-01,5.514475e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573305360000e+08,2.573305970000e+08,4.059016e+01,8.157282e-01,3.755738e+01,7.846621e-01,9.252827e-01,5.284117e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573305970000e+08,2.573306580000e+08,4.083607e+01,8.181954e-01,3.778688e+01,7.870560e-01,9.253312e-01,5.266613e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573306580000e+08,2.573307190000e+08,3.986885e+01,8.084477e-01,3.742623e+01,7.832910e-01,9.387336e-01,4.862959e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573307190000e+08,2.573307800000e+08,4.137705e+01,8.235971e-01,3.806557e+01,7.899530e-01,9.199683e-01,5.400982e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573307800000e+08,2.573308410000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573308410000e+08,2.573309020000e+08,4.085246e+01,8.183596e-01,3.783607e+01,7.875680e-01,9.261637e-01,5.238473e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573309020000e+08,2.573309630000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573309630000e+08,2.573310240000e+08,4.175410e+01,8.273412e-01,3.855738e+01,7.950397e-01,9.234393e-01,5.268568e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573310240000e+08,2.573310850000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573310850000e+08,2.573311460000e+08,4.047541e+01,8.145743e-01,3.796721e+01,7.889317e-01,9.380316e-01,4.852139e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573311460000e+08,2.573312070000e+08,4.068853e+01,8.167160e-01,3.777049e+01,7.868853e-01,9.282836e-01,5.179032e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573312300000e+08,2.573312910000e+08,3.954099e+01,8.051167e-01,3.696721e+01,7.784728e-01,9.349088e-01,5.022930e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573312910000e+08,2.573313520000e+08,4.070492e+01,8.168805e-01,3.800000e+01,7.892723e-01,9.335482e-01,4.998429e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573313520000e+08,2.573314130000e+08,4.065574e+01,8.163869e-01,3.778688e+01,7.870560e-01,9.294355e-01,5.142531e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573314130000e+08,2.573314740000e+08,4.078688e+01,8.177025e-01,3.788525e+01,7.880797e-01,9.288585e-01,5.153604e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573314740000e+08,2.573315350000e+08,3.840984e+01,7.935171e-01,3.563934e+01,7.643635e-01,9.278703e-01,5.344593e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573315350000e+08,2.573315960000e+08,4.114754e+01,8.213098e-01,3.836066e+01,7.930090e-01,9.322709e-01,5.015587e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573315960000e+08,2.573316570000e+08,4.036066e+01,8.134188e-01,3.800000e+01,7.892723e-01,9.415110e-01,4.729398e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573316570000e+08,2.573317180000e+08,4.206557e+01,8.304213e-01,3.922951e+01,8.019394e-01,9.325799e-01,4.950049e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573317180000e+08,2.573317790000e+08,4.019672e+01,8.117651e-01,3.775410e+01,7.867144e-01,9.392333e-01,4.824578e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573317790000e+08,2.573318400000e+08,4.029508e+01,8.127577e-01,3.763934e+01,7.855179e-01,9.340928e-01,5.004615e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573318400000e+08,2.573319010000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573319010000e+08,2.573319620000e+08,4.044262e+01,8.142443e-01,3.759016e+01,7.850046e-01,9.294690e-01,5.154932e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573319620000e+08,2.573320230000e+08,4.080328e+01,8.178669e-01,3.818033e+01,7.911428e-01,9.357172e-01,4.915949e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573320230000e+08,2.573320840000e+08,3.965574e+01,8.062841e-01,3.698361e+01,7.786454e-01,9.326168e-01,5.096941e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573320840000e+08,2.573321450000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573321450000e+08,2.573322060000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573322060000e+08,2.573322670000e+08,4.040984e+01,8.139142e-01,3.744262e+01,7.834625e-01,9.265720e-01,5.253659e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573322670000e+08,2.573323280000e+08,4.209836e+01,8.307449e-01,3.942623e+01,8.039475e-01,9.365265e-01,4.811260e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573323280000e+08,2.573323890000e+08,3.959016e+01,8.056172e-01,3.693443e+01,7.781275e-01,9.329193e-01,5.090523e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573324090000e+08,2.573324700000e+08,4.016393e+01,8.114340e-01,3.732787e+01,7.822610e-01,9.293877e-01,5.175537e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573324700000e+08,2.573325310000e+08,4.047541e+01,8.145743e-01,3.773771e+01,7.865436e-01,9.323613e-01,5.053930e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573325310000e+08,2.573325920000e+08,4.022951e+01,8.120961e-01,3.716393e+01,7.805414e-01,9.237979e-01,5.355927e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573325920000e+08,2.573326530000e+08,4.057377e+01,8.155634e-01,3.777049e+01,7.868853e-01,9.309091e-01,5.097726e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573326530000e+08,2.573327140000e+08,4.009836e+01,8.107713e-01,3.714754e+01,7.803692e-01,9.264104e-01,5.279364e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573327140000e+08,2.573327750000e+08,3.980328e+01,8.077826e-01,3.681967e+01,7.769178e-01,9.250412e-01,5.344013e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573327750000e+08,2.573328360000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573328360000e+08,2.573328970000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573328970000e+08,2.573329580000e+08,4.090164e+01,8.188520e-01,3.813115e+01,7.906331e-01,9.322645e-01,5.030863e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573329580000e+08,2.573330190000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573330190000e+08,2.573330800000e+08,3.803279e+01,7.896128e-01,3.539344e+01,7.617220e-01,9.306034e-01,5.276030e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573330800000e+08,2.573331410000e+08,3.947541e+01,8.044488e-01,3.681967e+01,7.769178e-01,9.327242e-01,5.104788e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573331410000e+08,2.573332020000e+08,4.011475e+01,8.109370e-01,3.736066e+01,7.826045e-01,9.313445e-01,5.111823e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573332020000e+08,2.573332630000e+08,3.931147e+01,8.027767e-01,3.657377e+01,7.743191e-01,9.303586e-01,5.197975e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573332630000e+08,2.573333240000e+08,4.018033e+01,8.115996e-01,3.744262e+01,7.834625e-01,9.318646e-01,5.089690e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573333240000e+08,2.573333850000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573333850000e+08,2.573334460000e+08,3.985246e+01,8.082815e-01,3.709836e+01,7.798524e-01,9.308926e-01,5.144219e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573334460000e+08,2.573335070000e+08,4.031147e+01,8.129231e-01,3.767213e+01,7.858599e-01,9.345262e-01,4.988274e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573335070000e+08,2.573335680000e+08,4.004918e+01,8.102739e-01,3.718033e+01,7.807135e-01,9.283668e-01,5.217414e-03,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573336020000e+08,2.573336630000e+08,4.050820e+01,8.149042e-01,3.737705e+01,7.827761e-01,9.227034e-01,5.372481e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573336630000e+08,2.573337240000e+08,4.031147e+01,8.129231e-01,3.731147e+01,7.820892e-01,9.255795e-01,5.292659e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573337240000e+08,2.573337850000e+08,4.039344e+01,8.137491e-01,3.729508e+01,7.819174e-01,9.232954e-01,5.361183e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573337850000e+08,2.573338460000e+08,4.093443e+01,8.191801e-01,3.809836e+01,7.902932e-01,9.307169e-01,5.081750e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573338460000e+08,2.573339070000e+08,4.126229e+01,8.224543e-01,3.808197e+01,7.901231e-01,9.229241e-01,5.316192e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573339070000e+08,2.573339680000e+08,3.978688e+01,8.076162e-01,3.686885e+01,7.774364e-01,9.266585e-01,5.291758e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573339680000e+08,2.573340290000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573340290000e+08,2.573340900000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573340900000e+08,2.573341510000e+08,3.937705e+01,8.034460e-01,3.660656e+01,7.746661e-01,9.296420e-01,5.218290e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573341510000e+08,2.573342120000e+08,4.054099e+01,8.152339e-01,3.806557e+01,7.899530e-01,9.389406e-01,4.814856e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573342120000e+08,2.573342730000e+08,4.072131e+01,8.170450e-01,3.765574e+01,7.856890e-01,9.247182e-01,5.293878e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573342730000e+08,2.573343340000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573343340000e+08,2.573343950000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573343950000e+08,2.573344560000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573344560000e+08,2.573345170000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573345170000e+08,2.573345780000e+08,4.247541e+01,8.344569e-01,3.929508e+01,8.026093e-01,9.251254e-01,5.170515e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573345780000e+08,2.573346390000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573346390000e+08,2.573347000000e+08,3.960656e+01,8.057840e-01,3.677049e+01,7.763987e-01,9.283940e-01,5.245566e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573347000000e+08,2.573347610000e+08,4.139344e+01,8.237603e-01,3.826229e+01,7.919917e-01,9.243565e-01,5.262292e-03,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573347830000e+08,2.573348440000e+08,4.081967e+01,8.180311e-01,3.836066e+01,7.930090e-01,9.397590e-01,4.768202e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573348440000e+08,2.573349050000e+08,4.068853e+01,8.167160e-01,3.755738e+01,7.846621e-01,9.230459e-01,5.349664e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573349050000e+08,2.573349660000e+08,3.963934e+01,8.061175e-01,3.713115e+01,7.801970e-01,9.367245e-01,4.951029e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573349660000e+08,2.573350270000e+08,4.108197e+01,8.206551e-01,3.831147e+01,7.925005e-01,9.325619e-01,5.009577e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573350270000e+08,2.573350880000e+08,4.083607e+01,8.181954e-01,3.790164e+01,7.882501e-01,9.281413e-01,5.174398e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573350880000e+08,2.573351490000e+08,4.032787e+01,8.130884e-01,3.736066e+01,7.826045e-01,9.264228e-01,5.263913e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573351490000e+08,2.573352100000e+08,4.096721e+01,8.195081e-01,3.822951e+01,7.916523e-01,9.331733e-01,4.995432e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573352100000e+08,2.573352710000e+08,3.862295e+01,7.957155e-01,3.601639e+01,7.683961e-01,9.325128e-01,5.168334e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573352710000e+08,2.573353320000e+08,4.039344e+01,8.137491e-01,3.780328e+01,7.872267e-01,9.358766e-01,4.935114e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573353320000e+08,2.573353930000e+08,3.850820e+01,7.945325e-01,3.573771e+01,7.654176e-01,9.280545e-01,5.331471e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573353930000e+08,2.573354540000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573354540000e+08,2.573355150000e+08,3.947541e+01,8.044488e-01,3.660656e+01,7.746661e-01,9.273256e-01,5.290279e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573355150000e+08,2.573355760000e+08,3.991803e+01,8.089462e-01,3.749180e+01,7.839769e-01,9.392197e-01,4.841896e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573355760000e+08,2.573356370000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
