#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.463627170000e+08,2.463627780000e+08,2.795082e+01,6.769122e-01,2.352459e+01,6.210064e-01,8.416422e-01,8.841406e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463627780000e+08,2.463628390000e+08,2.711475e+01,6.667114e-01,2.275410e+01,6.107520e-01,8.391777e-01,9.033007e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463628390000e+08,2.463629000000e+08,2.640984e+01,6.579880e-01,2.221312e+01,6.034480e-01,8.410925e-01,9.108489e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463629000000e+08,2.463629610000e+08,2.796721e+01,6.771107e-01,2.342623e+01,6.197068e-01,8.376319e-01,8.928685e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463629610000e+08,2.463630220000e+08,2.750820e+01,6.715311e-01,2.311475e+01,6.155732e-01,8.402861e-01,8.943119e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463630220000e+08,2.463630830000e+08,2.824590e+01,6.804760e-01,2.404918e+01,6.278924e-01,8.514220e-01,8.568545e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463630830000e+08,2.463631440000e+08,2.693443e+01,6.644908e-01,2.257377e+01,6.083271e-01,8.381010e-01,9.087647e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463631440000e+08,2.463632050000e+08,2.739344e+01,6.701290e-01,2.308197e+01,6.151365e-01,8.426092e-01,8.908704e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463632050000e+08,2.463632660000e+08,2.731148e+01,6.691256e-01,2.295082e+01,6.133865e-01,8.403361e-01,8.974129e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463632660000e+08,2.463633270000e+08,2.737705e+01,6.699284e-01,2.301639e+01,6.142621e-01,8.407186e-01,8.954671e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463633270000e+08,2.463633880000e+08,2.829508e+01,6.810681e-01,2.419672e+01,6.298155e-01,8.551564e-01,8.471338e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463633880000e+08,2.463634490000e+08,2.834426e+01,6.816598e-01,2.378688e+01,6.244589e-01,8.392134e-01,8.834126e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463634490000e+08,2.463635100000e+08,2.721312e+01,6.679196e-01,2.300000e+01,6.140433e-01,8.451807e-01,8.878370e-03,2.460000e+01,2.070000e+01,1.000000e+03,1285100027
2.463636970000e+08,2.463637580000e+08,2.691803e+01,6.642885e-01,2.247541e+01,6.070002e-01,8.349574e-01,9.161016e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463637580000e+08,2.463638190000e+08,2.716393e+01,6.673158e-01,2.321312e+01,6.168815e-01,8.545564e-01,8.660767e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463638190000e+08,2.463638800000e+08,2.804918e+01,6.781022e-01,2.339344e+01,6.192730e-01,8.340152e-01,8.994896e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463638800000e+08,2.463639410000e+08,2.745902e+01,6.709306e-01,2.357377e+01,6.216553e-01,8.585075e-01,8.515917e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463639410000e+08,2.463640020000e+08,2.736065e+01,6.697278e-01,2.326229e+01,6.175347e-01,8.502097e-01,8.735277e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463640020000e+08,2.463640630000e+08,2.760656e+01,6.727306e-01,2.355738e+01,6.214391e-01,8.533254e-01,8.621121e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463640630000e+08,2.463641240000e+08,2.695082e+01,6.646929e-01,2.267213e+01,6.096510e-01,8.412409e-01,9.013192e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463641240000e+08,2.463641850000e+08,2.803279e+01,6.779040e-01,2.365574e+01,6.227351e-01,8.438597e-01,8.777980e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463641850000e+08,2.463642460000e+08,2.844262e+01,6.828415e-01,2.421312e+01,6.300288e-01,8.512968e-01,8.541829e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463642460000e+08,2.463643070000e+08,2.665574e+01,6.610441e-01,2.231148e+01,6.047825e-01,8.370234e-01,9.159488e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463643070000e+08,2.463643680000e+08,2.790164e+01,6.763164e-01,2.362295e+01,6.223034e-01,8.466510e-01,8.733994e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463643680000e+08,2.463644290000e+08,2.786885e+01,6.759189e-01,2.368852e+01,6.231665e-01,8.500000e-01,8.660253e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463644290000e+08,2.463644900000e+08,2.657377e+01,6.600269e-01,2.221312e+01,6.034480e-01,8.359038e-01,9.198901e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463644900000e+08,2.463645510000e+08,2.816393e+01,6.794879e-01,2.393443e+01,6.263925e-01,8.498254e-01,8.618894e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463645510000e+08,2.463646120000e+08,2.704918e+01,6.659048e-01,2.283607e+01,6.118510e-01,8.442425e-01,8.927219e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463646120000e+08,2.463646730000e+08,2.706557e+01,6.661066e-01,2.286885e+01,6.122901e-01,8.449425e-01,8.908129e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463646730000e+08,2.463647340000e+08,2.650820e+01,6.592121e-01,2.247541e+01,6.070002e-01,8.478664e-01,8.931436e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463647340000e+08,2.463647950000e+08,2.667213e+01,6.612473e-01,2.260656e+01,6.087686e-01,8.475722e-01,8.911004e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463647950000e+08,2.463648560000e+08,2.627869e+01,6.563522e-01,2.195082e+01,5.998746e-01,8.353088e-01,9.263860e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463648560000e+08,2.463649170000e+08,2.691803e+01,6.642885e-01,2.263935e+01,6.092100e-01,8.410475e-01,9.023133e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463649170000e+08,2.463649780000e+08,2.667213e+01,6.612473e-01,2.229508e+01,6.045603e-01,8.358943e-01,9.182137e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463649780000e+08,2.463650390000e+08,2.709836e+01,6.665099e-01,2.273771e+01,6.105320e-01,8.390805e-01,9.037947e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463650390000e+08,2.463651000000e+08,2.806557e+01,6.783003e-01,2.370492e+01,6.233821e-01,8.446262e-01,8.755265e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463651000000e+08,2.463651610000e+08,2.721312e+01,6.679196e-01,2.278688e+01,6.111919e-01,8.373494e-01,9.057892e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463651610000e+08,2.463652220000e+08,2.788525e+01,6.761178e-01,2.370492e+01,6.233821e-01,8.500882e-01,8.655611e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463652220000e+08,2.463652830000e+08,2.652459e+01,6.594159e-01,2.229508e+01,6.045603e-01,8.405439e-01,9.101470e-03,2.490000e+01,2.240000e+01,1.000000e+03,1285100030
2.463653440000e+08,2.463654050000e+08,2.652459e+01,6.594159e-01,2.188525e+01,5.989779e-01,8.250927e-01,9.444219e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463654050000e+08,2.463654660000e+08,2.701639e+01,6.655011e-01,2.206557e+01,6.014405e-01,8.167475e-01,9.529942e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463654660000e+08,2.463655270000e+08,2.690164e+01,6.640862e-01,2.247541e+01,6.070002e-01,8.354662e-01,9.152457e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463655270000e+08,2.463655880000e+08,2.642623e+01,6.581921e-01,2.185246e+01,5.985290e-01,8.269231e-01,9.422575e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463655880000e+08,2.463656490000e+08,2.734426e+01,6.695272e-01,2.249180e+01,6.072217e-01,8.225420e-01,9.354678e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463656490000e+08,2.463657100000e+08,2.706557e+01,6.661066e-01,2.265574e+01,6.094306e-01,8.370684e-01,9.088863e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463657100000e+08,2.463657710000e+08,2.691803e+01,6.642885e-01,2.244262e+01,6.065574e-01,8.337393e-01,9.188049e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463657710000e+08,2.463658320000e+08,2.834426e+01,6.816598e-01,2.388525e+01,6.257487e-01,8.426836e-01,8.756323e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463658320000e+08,2.463658930000e+08,2.747541e+01,6.711308e-01,2.304918e+01,6.146994e-01,8.389022e-01,8.979734e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463658930000e+08,2.463659540000e+08,2.711475e+01,6.667114e-01,2.275410e+01,6.107520e-01,8.391777e-01,9.033007e-03,2.480000e+01,2.170000e+01,1.000000e+03,1285100031
2.463660010000e+08,2.463660620000e+08,2.598361e+01,6.526567e-01,2.226229e+01,6.041156e-01,8.567823e-01,8.798708e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463660620000e+08,2.463661230000e+08,2.677049e+01,6.624655e-01,2.177049e+01,5.974055e-01,8.132272e-01,9.644277e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463661230000e+08,2.463661840000e+08,2.788525e+01,6.761178e-01,2.367213e+01,6.229508e-01,8.489124e-01,8.683478e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463661840000e+08,2.463662450000e+08,2.716393e+01,6.673158e-01,2.277049e+01,6.109720e-01,8.382619e-01,9.045546e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463662450000e+08,2.463663060000e+08,2.703279e+01,6.657029e-01,2.303279e+01,6.144808e-01,8.520315e-01,8.743838e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463663060000e+08,2.463663670000e+08,2.768852e+01,6.737286e-01,2.309836e+01,6.153549e-01,8.342214e-01,9.048780e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463663670000e+08,2.463664280000e+08,2.719672e+01,6.677184e-01,2.295082e+01,6.133865e-01,8.438818e-01,8.911368e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463664280000e+08,2.463664890000e+08,2.765574e+01,6.733296e-01,2.319672e+01,6.166637e-01,8.387671e-01,8.953442e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463664890000e+08,2.463665500000e+08,2.737705e+01,6.699284e-01,2.285246e+01,6.120706e-01,8.347306e-01,9.088897e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463665500000e+08,2.463666110000e+08,2.562295e+01,6.481114e-01,2.165574e+01,5.958289e-01,8.451695e-01,9.149990e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463666110000e+08,2.463666720000e+08,2.850820e+01,6.836282e-01,2.357377e+01,6.216553e-01,8.269120e-01,9.072214e-03,2.480000e+01,2.110000e+01,1.000000e+03,1285100032
2.463667310000e+08,2.463667920000e+08,2.739344e+01,6.701290e-01,2.316393e+01,6.162277e-01,8.456014e-01,8.839267e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463667920000e+08,2.463668530000e+08,2.875410e+01,6.865702e-01,2.409836e+01,6.285341e-01,8.380844e-01,8.795762e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463668530000e+08,2.463669140000e+08,2.668852e+01,6.614505e-01,2.229508e+01,6.045603e-01,8.353809e-01,9.190841e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463669140000e+08,2.463669750000e+08,2.801639e+01,6.777058e-01,2.326229e+01,6.175347e-01,8.303101e-01,9.079818e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463669750000e+08,2.463670360000e+08,2.880328e+01,6.871571e-01,2.386885e+01,6.255339e-01,8.286853e-01,8.988895e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463670360000e+08,2.463670970000e+08,2.834426e+01,6.816598e-01,2.362295e+01,6.223034e-01,8.334298e-01,8.960571e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463670970000e+08,2.463671580000e+08,2.626229e+01,6.561474e-01,2.190164e+01,5.992022e-01,8.339576e-01,9.297160e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463671580000e+08,2.463672190000e+08,2.780328e+01,6.751233e-01,2.340984e+01,6.194900e-01,8.419811e-01,8.857124e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463672190000e+08,2.463672800000e+08,2.768852e+01,6.737286e-01,2.326229e+01,6.175347e-01,8.401421e-01,8.917202e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463672800000e+08,2.463673410000e+08,2.791803e+01,6.765151e-01,2.383607e+01,6.251041e-01,8.537874e-01,8.561699e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463673410000e+08,2.463674020000e+08,2.744262e+01,6.707303e-01,2.308197e+01,6.151365e-01,8.410991e-01,8.935297e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463674020000e+08,2.463674630000e+08,2.749180e+01,6.713310e-01,2.337705e+01,6.190560e-01,8.503280e-01,8.711582e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463674630000e+08,2.463675240000e+08,2.700000e+01,6.652992e-01,2.313115e+01,6.157914e-01,8.567092e-01,8.633345e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463675240000e+08,2.463675850000e+08,2.740984e+01,6.703295e-01,2.283607e+01,6.118510e-01,8.331340e-01,9.118496e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463675850000e+08,2.463676460000e+08,2.639344e+01,6.577837e-01,2.234426e+01,6.052268e-01,8.465838e-01,8.981680e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463676460000e+08,2.463677070000e+08,2.640984e+01,6.579880e-01,2.213115e+01,6.023335e-01,8.379889e-01,9.180023e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463677070000e+08,2.463677680000e+08,2.726229e+01,6.685229e-01,2.288525e+01,6.125095e-01,8.394468e-01,9.002434e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463677680000e+08,2.463678290000e+08,2.732787e+01,6.693264e-01,2.319672e+01,6.166637e-01,8.488302e-01,8.773545e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463678290000e+08,2.463678900000e+08,2.842623e+01,6.826447e-01,2.398361e+01,6.270358e-01,8.437139e-01,8.720336e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463678900000e+08,2.463679510000e+08,2.762295e+01,6.729304e-01,2.332787e+01,6.184044e-01,8.445104e-01,8.827816e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463679510000e+08,2.463680120000e+08,2.781967e+01,6.753223e-01,2.340984e+01,6.194900e-01,8.414850e-01,8.865791e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463680120000e+08,2.463680730000e+08,2.685246e+01,6.634789e-01,2.259016e+01,6.085479e-01,8.412699e-01,9.029016e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463680730000e+08,2.463681340000e+08,2.683607e+01,6.632764e-01,2.252459e+01,6.076640e-01,8.393403e-01,9.076077e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463681340000e+08,2.463681950000e+08,2.586885e+01,6.512139e-01,2.162295e+01,5.953777e-01,8.358682e-01,9.324204e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463681950000e+08,2.463682560000e+08,2.681967e+01,6.630737e-01,2.257377e+01,6.083271e-01,8.416870e-01,9.024890e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463682560000e+08,2.463683170000e+08,2.640984e+01,6.579880e-01,2.247541e+01,6.070002e-01,8.510242e-01,8.871173e-03,2.470000e+01,2.070000e+01,1.000000e+03,1285100033
2.463683730000e+08,2.463684340000e+08,2.773771e+01,6.743267e-01,2.336065e+01,6.188389e-01,8.421986e-01,8.862627e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463684340000e+08,2.463684950000e+08,2.778688e+01,6.749242e-01,2.396721e+01,6.268214e-01,8.625368e-01,8.363674e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463684950000e+08,2.463685560000e+08,2.711475e+01,6.667114e-01,2.260656e+01,6.087686e-01,8.337364e-01,9.154723e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463685560000e+08,2.463686170000e+08,2.704918e+01,6.659048e-01,2.319672e+01,6.166637e-01,8.575758e-01,8.603719e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463686170000e+08,2.463686780000e+08,2.737705e+01,6.699284e-01,2.311475e+01,6.155732e-01,8.443114e-01,8.872001e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463686780000e+08,2.463687390000e+08,2.750820e+01,6.715311e-01,2.301639e+01,6.142621e-01,8.367104e-01,9.023414e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463687390000e+08,2.463688000000e+08,2.754098e+01,6.719312e-01,2.337705e+01,6.190560e-01,8.488095e-01,8.740025e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463688000000e+08,2.463688610000e+08,2.708197e+01,6.663082e-01,2.303279e+01,6.144808e-01,8.504843e-01,8.773474e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463688610000e+08,2.463689220000e+08,2.847541e+01,6.832350e-01,2.414754e+01,6.291751e-01,8.480138e-01,8.613975e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463689220000e+08,2.463689830000e+08,2.706557e+01,6.661066e-01,2.273771e+01,6.105320e-01,8.400969e-01,9.020272e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463689830000e+08,2.463690440000e+08,2.786885e+01,6.759189e-01,2.357377e+01,6.216553e-01,8.458824e-01,8.757027e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463690440000e+08,2.463691050000e+08,2.759016e+01,6.725309e-01,2.313115e+01,6.157914e-01,8.383839e-01,8.972672e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463691050000e+08,2.463691660000e+08,2.827869e+01,6.808708e-01,2.396721e+01,6.268214e-01,8.475362e-01,8.655017e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463691660000e+08,2.463692270000e+08,2.657377e+01,6.600269e-01,2.218033e+01,6.030024e-01,8.346699e-01,9.226602e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463692270000e+08,2.463692880000e+08,2.759016e+01,6.725309e-01,2.295082e+01,6.133865e-01,8.318479e-01,9.116561e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463692880000e+08,2.463693490000e+08,2.701639e+01,6.655011e-01,2.252459e+01,6.076640e-01,8.337379e-01,9.171342e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463693490000e+08,2.463694100000e+08,2.808197e+01,6.784984e-01,2.360656e+01,6.220874e-01,8.406305e-01,8.843548e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463694100000e+08,2.463694710000e+08,2.680328e+01,6.628711e-01,2.275410e+01,6.107520e-01,8.489296e-01,8.856591e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463694710000e+08,2.463695320000e+08,2.627869e+01,6.563522e-01,2.216393e+01,6.027796e-01,8.434186e-01,9.076636e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463695320000e+08,2.463695930000e+08,2.849180e+01,6.834316e-01,2.416393e+01,6.293886e-01,8.481013e-01,8.609463e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463695930000e+08,2.463696540000e+08,2.673771e+01,6.620597e-01,2.295082e+01,6.133865e-01,8.583691e-01,8.633543e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463696540000e+08,2.463697150000e+08,2.742623e+01,6.705298e-01,2.295082e+01,6.133865e-01,8.368201e-01,9.034445e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463697150000e+08,2.463697760000e+08,2.749180e+01,6.713310e-01,2.304918e+01,6.146994e-01,8.384019e-01,8.988303e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463697760000e+08,2.463698370000e+08,2.886885e+01,6.879389e-01,2.436065e+01,6.319454e-01,8.438388e-01,8.650410e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463698370000e+08,2.463698980000e+08,2.727869e+01,6.687239e-01,2.303279e+01,6.144808e-01,8.443509e-01,8.887060e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463698980000e+08,2.463699590000e+08,2.631148e+01,6.567615e-01,2.247541e+01,6.070002e-01,8.542056e-01,8.808746e-03,2.460000e+01,2.010000e+01,1.000000e+03,1285100034
2.463700100000e+08,2.463700710000e+08,2.849180e+01,6.834316e-01,2.386885e+01,6.255339e-01,8.377445e-01,8.843631e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463700710000e+08,2.463701320000e+08,2.696721e+01,6.648951e-01,2.265574e+01,6.094306e-01,8.401216e-01,9.036142e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463701320000e+08,2.463701930000e+08,2.660656e+01,6.604339e-01,2.262295e+01,6.089894e-01,8.502772e-01,8.856557e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463701930000e+08,2.463702540000e+08,2.708197e+01,6.663082e-01,2.296721e+01,6.136055e-01,8.480629e-01,8.831630e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463702540000e+08,2.463703150000e+08,2.749180e+01,6.713310e-01,2.324590e+01,6.173171e-01,8.455576e-01,8.824465e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463703150000e+08,2.463703760000e+08,2.708197e+01,6.663082e-01,2.268852e+01,6.098713e-01,8.377724e-01,9.070274e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463703760000e+08,2.463704370000e+08,2.822951e+01,6.802785e-01,2.411475e+01,6.287478e-01,8.542393e-01,8.503417e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463704370000e+08,2.463704980000e+08,2.645902e+01,6.586003e-01,2.213115e+01,6.023335e-01,8.364312e-01,9.206903e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463704980000e+08,2.463705590000e+08,2.713115e+01,6.669130e-01,2.277049e+01,6.109720e-01,8.392749e-01,9.028070e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463705590000e+08,2.463706200000e+08,2.747541e+01,6.711308e-01,2.327869e+01,6.177523e-01,8.472553e-01,8.787254e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463706200000e+08,2.463706810000e+08,2.755738e+01,6.721311e-01,2.334426e+01,6.186217e-01,8.471148e-01,8.777483e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463706810000e+08,2.463707420000e+08,2.668852e+01,6.614505e-01,2.252459e+01,6.076640e-01,8.439804e-01,8.993497e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463707420000e+08,2.463708030000e+08,2.760656e+01,6.727306e-01,2.308197e+01,6.151365e-01,8.361045e-01,9.020752e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463708030000e+08,2.463708640000e+08,2.837705e+01,6.820539e-01,2.398361e+01,6.270358e-01,8.451762e-01,8.694487e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463708640000e+08,2.463709250000e+08,2.800000e+01,6.775075e-01,2.373771e+01,6.238131e-01,8.477752e-01,8.692389e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463709250000e+08,2.463709860000e+08,2.740984e+01,6.703295e-01,2.377049e+01,6.242437e-01,8.672249e-01,8.298624e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463709860000e+08,2.463710470000e+08,2.765574e+01,6.733296e-01,2.291803e+01,6.129482e-01,8.286900e-01,9.173390e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463710470000e+08,2.463711080000e+08,2.745902e+01,6.709306e-01,2.286885e+01,6.122901e-01,8.328358e-01,9.116831e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463711080000e+08,2.463711690000e+08,2.760656e+01,6.727306e-01,2.339344e+01,6.192730e-01,8.473872e-01,8.763254e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463711690000e+08,2.463712300000e+08,2.716393e+01,6.673158e-01,2.244262e+01,6.065574e-01,8.261919e-01,9.309240e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463712300000e+08,2.463712910000e+08,2.655738e+01,6.598233e-01,2.231148e+01,6.047825e-01,8.401235e-01,9.105555e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463712910000e+08,2.463713520000e+08,2.732787e+01,6.693264e-01,2.327869e+01,6.177523e-01,8.518296e-01,8.701402e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463713520000e+08,2.463714130000e+08,2.681967e+01,6.630737e-01,2.301639e+01,6.142621e-01,8.581907e-01,8.624870e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463714130000e+08,2.463714740000e+08,2.745902e+01,6.709306e-01,2.306557e+01,6.149180e-01,8.400000e-01,8.957612e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463714740000e+08,2.463715350000e+08,2.703279e+01,6.657029e-01,2.272131e+01,6.103118e-01,8.405094e-01,9.016302e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463715350000e+08,2.463715960000e+08,2.763935e+01,6.731300e-01,2.354098e+01,6.212229e-01,8.517200e-01,8.654877e-03,2.450000e+01,1.970000e+01,9.990000e+02,1285100035
2.463716490000e+08,2.463717100000e+08,2.626229e+01,6.561474e-01,2.213115e+01,6.023335e-01,8.426966e-01,9.096481e-03,2.440000e+01,1.430000e+01,1.000000e+03,1285100036
2.463717100000e+08,2.463717710000e+08,2.740984e+01,6.703295e-01,2.309836e+01,6.153549e-01,8.427033e-01,8.903873e-03,2.440000e+01,1.430000e+01,1.000000e+03,1285100036
2.463717710000e+08,2.463718320000e+08,2.783607e+01,6.755213e-01,2.357377e+01,6.216553e-01,8.468787e-01,8.738955e-03,2.440000e+01,1.430000e+01,1.000000e+03,1285100036
2.463718320000e+08,2.463718930000e+08,2.627869e+01,6.563522e-01,2.254098e+01,6.078851e-01,8.577667e-01,8.724057e-03,2.440000e+01,1.430000e+01,1.000000e+03,1285100036
2.463718930000e+08,2.463719540000e+08,2.796721e+01,6.771107e-01,2.375410e+01,6.240284e-01,8.493552e-01,8.660286e-03,2.440000e+01,1.430000e+01,1.000000e+03,1285100036
