#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203096570000e+08,3.203097180000e+08,2.091803e+01,5.855925e-01,1.496721e+01,4.953424e-01,7.155172e-01,1.263027e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203097180000e+08,3.203097790000e+08,2.147541e+01,5.933430e-01,1.531148e+01,5.010068e-01,7.129771e-01,1.249857e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203097790000e+08,3.203098400000e+08,2.121312e+01,5.897084e-01,1.539344e+01,5.023460e-01,7.256569e-01,1.240354e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203098400000e+08,3.203099010000e+08,2.142623e+01,5.926632e-01,1.531148e+01,5.010068e-01,7.146136e-01,1.249150e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203099010000e+08,3.203099620000e+08,2.152459e+01,5.940220e-01,1.583607e+01,5.095171e-01,7.357197e-01,1.216904e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203099620000e+08,3.203100230000e+08,2.114754e+01,5.887962e-01,1.539344e+01,5.023460e-01,7.279070e-01,1.239087e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203100230000e+08,3.203100840000e+08,2.159016e+01,5.949261e-01,1.613115e+01,5.142422e-01,7.471526e-01,1.197681e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203100840000e+08,3.203101450000e+08,2.221312e+01,6.034480e-01,1.606557e+01,5.131959e-01,7.232472e-01,1.215401e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203101450000e+08,3.203102060000e+08,2.195082e+01,5.998746e-01,1.590164e+01,5.105709e-01,7.244212e-01,1.221035e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203102060000e+08,3.203102670000e+08,2.129508e+01,5.908466e-01,1.544262e+01,5.031478e-01,7.251732e-01,1.238642e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203102670000e+08,3.203103280000e+08,2.227869e+01,6.043380e-01,1.640984e+01,5.186653e-01,7.365710e-01,1.194894e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203103280000e+08,3.203103890000e+08,2.021312e+01,5.756410e-01,1.503279e+01,4.964263e-01,7.437145e-01,1.243322e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203103890000e+08,3.203104500000e+08,2.078688e+01,5.837539e-01,1.485246e+01,4.934399e-01,7.145110e-01,1.268351e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203104500000e+08,3.203105110000e+08,2.149180e+01,5.935694e-01,1.580328e+01,5.089893e-01,7.353166e-01,1.218426e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203105110000e+08,3.203105720000e+08,2.180328e+01,5.978552e-01,1.601639e+01,5.124098e-01,7.345865e-01,1.210758e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203105720000e+08,3.203106330000e+08,2.093443e+01,5.858219e-01,1.552459e+01,5.044814e-01,7.415819e-01,1.225027e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203106330000e+08,3.203106940000e+08,2.214754e+01,6.025566e-01,1.596721e+01,5.116225e-01,7.209474e-01,1.220301e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203106940000e+08,3.203107550000e+08,2.060656e+01,5.812163e-01,1.527869e+01,5.004701e-01,7.414479e-01,1.234942e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203107550000e+08,3.203108160000e+08,2.167213e+01,5.960544e-01,1.606557e+01,5.131959e-01,7.413011e-01,1.204423e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203108160000e+08,3.203108770000e+08,2.154098e+01,5.942482e-01,1.586885e+01,5.100442e-01,7.366819e-01,1.215018e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203108770000e+08,3.203109380000e+08,2.195082e+01,5.998746e-01,1.662295e+01,5.220224e-01,7.572815e-01,1.171628e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203109380000e+08,3.203109990000e+08,2.116393e+01,5.890244e-01,1.575410e+01,5.081967e-01,7.443842e-01,1.214030e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203109990000e+08,3.203110600000e+08,2.172131e+01,5.967304e-01,1.563934e+01,5.063425e-01,7.200000e-01,1.233495e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203110600000e+08,3.203111210000e+08,2.221312e+01,6.034480e-01,1.634426e+01,5.176280e-01,7.357934e-01,1.197789e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203111210000e+08,3.203111820000e+08,2.157377e+01,5.947002e-01,1.580328e+01,5.089893e-01,7.325228e-01,1.220186e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203111820000e+08,3.203112430000e+08,2.111475e+01,5.883396e-01,1.534426e+01,5.015429e-01,7.267081e-01,1.241754e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203112430000e+08,3.203113040000e+08,2.119672e+01,5.894805e-01,1.516393e+01,4.985871e-01,7.153906e-01,1.254865e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203113040000e+08,3.203113650000e+08,2.140984e+01,5.924364e-01,1.524590e+01,4.999328e-01,7.120980e-01,1.252912e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203113650000e+08,3.203114260000e+08,2.101639e+01,5.869676e-01,1.550820e+01,5.042149e-01,7.379095e-01,1.228240e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203114260000e+08,3.203114870000e+08,2.200000e+01,6.005462e-01,1.606557e+01,5.131959e-01,7.302533e-01,1.211542e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203114870000e+08,3.203115480000e+08,2.085246e+01,5.846739e-01,1.545902e+01,5.034149e-01,7.413522e-01,1.227787e-02,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203115620000e+08,3.203116230000e+08,2.052459e+01,5.800592e-01,1.514754e+01,4.983175e-01,7.380192e-01,1.242700e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203116230000e+08,3.203116840000e+08,2.170492e+01,5.965051e-01,1.603279e+01,5.126720e-01,7.386707e-01,1.207468e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203116840000e+08,3.203117450000e+08,2.222951e+01,6.036706e-01,1.588525e+01,5.103076e-01,7.146018e-01,1.226388e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203117450000e+08,3.203118060000e+08,2.149180e+01,5.935694e-01,1.652459e+01,5.204757e-01,7.688787e-01,1.164254e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203118060000e+08,3.203118670000e+08,2.167213e+01,5.960544e-01,1.563934e+01,5.063425e-01,7.216339e-01,1.232682e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203118670000e+08,3.203119280000e+08,2.170492e+01,5.965051e-01,1.542623e+01,5.028807e-01,7.107251e-01,1.246127e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203119280000e+08,3.203119890000e+08,2.140984e+01,5.924364e-01,1.544262e+01,5.031478e-01,7.212864e-01,1.240685e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203119890000e+08,3.203120500000e+08,2.077049e+01,5.835237e-01,1.472131e+01,4.912565e-01,7.087609e-01,1.276399e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203120500000e+08,3.203121110000e+08,2.113115e+01,5.885680e-01,1.539344e+01,5.023460e-01,7.284717e-01,1.238761e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203121110000e+08,3.203121720000e+08,2.095082e+01,5.860512e-01,1.534426e+01,5.015429e-01,7.323943e-01,1.238382e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203121720000e+08,3.203122330000e+08,2.137705e+01,5.919826e-01,1.514754e+01,4.983175e-01,7.085890e-01,1.258379e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203122330000e+08,3.203122940000e+08,2.162295e+01,5.953777e-01,1.588525e+01,5.103076e-01,7.346475e-01,1.215706e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203122940000e+08,3.203123550000e+08,2.178688e+01,5.976304e-01,1.636065e+01,5.178875e-01,7.509406e-01,1.186293e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203123550000e+08,3.203124160000e+08,2.281967e+01,6.116315e-01,1.719672e+01,5.309553e-01,7.535920e-01,1.154984e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203124160000e+08,3.203124770000e+08,2.116393e+01,5.890244e-01,1.542623e+01,5.028807e-01,7.288923e-01,1.237199e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203124770000e+08,3.203125380000e+08,2.180328e+01,5.978552e-01,1.578689e+01,5.087253e-01,7.240602e-01,1.225656e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203125380000e+08,3.203125990000e+08,2.088525e+01,5.851334e-01,1.485246e+01,4.934399e-01,7.111460e-01,1.269796e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203125990000e+08,3.203126600000e+08,2.157377e+01,5.947002e-01,1.593443e+01,5.110970e-01,7.386018e-01,1.211235e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203126600000e+08,3.203127210000e+08,2.190164e+01,5.992022e-01,1.622951e+01,5.158076e-01,7.410179e-01,1.198522e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203127210000e+08,3.203127820000e+08,2.183607e+01,5.983045e-01,1.590164e+01,5.105709e-01,7.282282e-01,1.218944e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203127970000e+08,3.203128580000e+08,2.188525e+01,5.989779e-01,1.604918e+01,5.129340e-01,7.333333e-01,1.210304e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203128580000e+08,3.203129190000e+08,2.139344e+01,5.922096e-01,1.568852e+01,5.071380e-01,7.333333e-01,1.224136e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203129190000e+08,3.203129800000e+08,2.265574e+01,6.094306e-01,1.660656e+01,5.217649e-01,7.329956e-01,1.190024e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203129800000e+08,3.203130410000e+08,2.122951e+01,5.899362e-01,1.588525e+01,5.103076e-01,7.482625e-01,1.206052e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203130410000e+08,3.203131020000e+08,2.086885e+01,5.849037e-01,1.513115e+01,4.980478e-01,7.250589e-01,1.251389e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203131020000e+08,3.203131630000e+08,2.100000e+01,5.867387e-01,1.503279e+01,4.964263e-01,7.158470e-01,1.260119e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203131630000e+08,3.203132240000e+08,2.175410e+01,5.971805e-01,1.560656e+01,5.058115e-01,7.174077e-01,1.236026e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203132240000e+08,3.203132850000e+08,2.267213e+01,6.096510e-01,1.649180e+01,5.199590e-01,7.274042e-01,1.197392e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203132850000e+08,3.203133460000e+08,2.154098e+01,5.942482e-01,1.593443e+01,5.110970e-01,7.397260e-01,1.210468e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203133460000e+08,3.203134070000e+08,2.126229e+01,5.903916e-01,1.503279e+01,4.964263e-01,7.070162e-01,1.263766e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203134070000e+08,3.203134680000e+08,2.052459e+01,5.800592e-01,1.532787e+01,5.012749e-01,7.468051e-01,1.228935e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203134680000e+08,3.203135290000e+08,2.249180e+01,6.072217e-01,1.621312e+01,5.155470e-01,7.208455e-01,1.211062e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203135290000e+08,3.203135900000e+08,2.147541e+01,5.933430e-01,1.511475e+01,4.977779e-01,7.038168e-01,1.261463e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203135900000e+08,3.203136510000e+08,2.218033e+01,6.030024e-01,1.606557e+01,5.131959e-01,7.243164e-01,1.214845e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203136510000e+08,3.203137120000e+08,2.139344e+01,5.922096e-01,1.552459e+01,5.044814e-01,7.256705e-01,1.235096e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203137120000e+08,3.203137730000e+08,2.142623e+01,5.926632e-01,1.537705e+01,5.020785e-01,7.176741e-01,1.245091e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203137730000e+08,3.203138340000e+08,2.086885e+01,5.849037e-01,1.521311e+01,4.993950e-01,7.289866e-01,1.245779e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203138340000e+08,3.203138950000e+08,2.204918e+01,6.012170e-01,1.603279e+01,5.126720e-01,7.271376e-01,1.214560e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203138950000e+08,3.203139560000e+08,2.127869e+01,5.906191e-01,1.493443e+01,4.947996e-01,7.018490e-01,1.269704e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203139560000e+08,3.203140170000e+08,2.136065e+01,5.917556e-01,1.545902e+01,5.034149e-01,7.237145e-01,1.238769e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203140170000e+08,3.203140780000e+08,2.088525e+01,5.851334e-01,1.508197e+01,4.972377e-01,7.221350e-01,1.254993e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203140780000e+08,3.203141390000e+08,2.116393e+01,5.890244e-01,1.524590e+01,4.999328e-01,7.203718e-01,1.249124e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203141390000e+08,3.203142000000e+08,2.090164e+01,5.853630e-01,1.486885e+01,4.937121e-01,7.113726e-01,1.269002e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203142610000e+08,3.203143220000e+08,2.085246e+01,5.846739e-01,1.483607e+01,4.931675e-01,7.114780e-01,1.270360e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203143220000e+08,3.203143830000e+08,2.127869e+01,5.906191e-01,1.516393e+01,4.985871e-01,7.126348e-01,1.256068e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203143830000e+08,3.203144440000e+08,2.155738e+01,5.944743e-01,1.540984e+01,5.026134e-01,7.148289e-01,1.245062e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203144440000e+08,3.203145050000e+08,2.196721e+01,6.000986e-01,1.619672e+01,5.152863e-01,7.373134e-01,1.202244e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203145050000e+08,3.203145660000e+08,2.159016e+01,5.949261e-01,1.550820e+01,5.042149e-01,7.182992e-01,1.239521e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203145660000e+08,3.203146270000e+08,2.077049e+01,5.835237e-01,1.503279e+01,4.964263e-01,7.237569e-01,1.256185e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203146270000e+08,3.203146880000e+08,2.219672e+01,6.032252e-01,1.631148e+01,5.171086e-01,7.348596e-01,1.199584e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203146880000e+08,3.203147490000e+08,2.257377e+01,6.083271e-01,1.650820e+01,5.202174e-01,7.312999e-01,1.194579e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203147490000e+08,3.203148100000e+08,2.113115e+01,5.885680e-01,1.495082e+01,4.950711e-01,7.075252e-01,1.267035e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203148100000e+08,3.203148710000e+08,2.209836e+01,6.018872e-01,1.583607e+01,5.095171e-01,7.166172e-01,1.227398e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203148710000e+08,3.203149320000e+08,2.183607e+01,5.983045e-01,1.604918e+01,5.129340e-01,7.349850e-01,1.209267e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203149320000e+08,3.203149930000e+08,2.072131e+01,5.828324e-01,1.470492e+01,4.909829e-01,7.096519e-01,1.276758e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203149930000e+08,3.203150540000e+08,2.154098e+01,5.942482e-01,1.537705e+01,5.020785e-01,7.138509e-01,1.246816e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203150540000e+08,3.203151150000e+08,2.144262e+01,5.928899e-01,1.585246e+01,5.097807e-01,7.392966e-01,1.213889e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203151150000e+08,3.203151760000e+08,2.060656e+01,5.812163e-01,1.508197e+01,4.972377e-01,7.319013e-01,1.249413e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203151760000e+08,3.203152370000e+08,2.121312e+01,5.897084e-01,1.532787e+01,5.012749e-01,7.225657e-01,1.244663e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203152370000e+08,3.203152980000e+08,2.159016e+01,5.949261e-01,1.593443e+01,5.110970e-01,7.380410e-01,1.211613e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203152980000e+08,3.203153590000e+08,2.214754e+01,6.025566e-01,1.639344e+01,5.184062e-01,7.401925e-01,1.193083e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203153590000e+08,3.203154200000e+08,2.229508e+01,6.045603e-01,1.609836e+01,5.137193e-01,7.220588e-01,1.214768e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203154200000e+08,3.203154810000e+08,2.001639e+01,5.728329e-01,1.468852e+01,4.907092e-01,7.338247e-01,1.264801e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203154810000e+08,3.203155420000e+08,2.134426e+01,5.915285e-01,1.559016e+01,5.055457e-01,7.304147e-01,1.229780e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203155420000e+08,3.203156030000e+08,2.116393e+01,5.890244e-01,1.532787e+01,5.012749e-01,7.242448e-01,1.243774e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203156030000e+08,3.203156640000e+08,2.165574e+01,5.958289e-01,1.547541e+01,5.036817e-01,7.146102e-01,1.242517e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203156640000e+08,3.203157250000e+08,2.180328e+01,5.978552e-01,1.568852e+01,5.071380e-01,7.195489e-01,1.231779e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203157250000e+08,3.203157860000e+08,2.178688e+01,5.976304e-01,1.567213e+01,5.068730e-01,7.193378e-01,1.232526e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203157860000e+08,3.203158470000e+08,2.042623e+01,5.786676e-01,1.450820e+01,4.876877e-01,7.102728e-01,1.285133e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203158470000e+08,3.203159080000e+08,2.129508e+01,5.908466e-01,1.532787e+01,5.012749e-01,7.197844e-01,1.246071e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203159080000e+08,3.203159690000e+08,2.126229e+01,5.903916e-01,1.545902e+01,5.034149e-01,7.270625e-01,1.236937e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203159690000e+08,3.203160300000e+08,2.270492e+01,6.100916e-01,1.598361e+01,5.118851e-01,7.039711e-01,1.226647e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203160300000e+08,3.203160910000e+08,2.085246e+01,5.846739e-01,1.521311e+01,4.993950e-01,7.295597e-01,1.245439e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203160910000e+08,3.203161520000e+08,2.147541e+01,5.933430e-01,1.536066e+01,5.018108e-01,7.152672e-01,1.246859e-02,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203161640000e+08,3.203162250000e+08,2.103279e+01,5.871965e-01,1.449180e+01,4.874121e-01,6.890101e-01,1.292328e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203162250000e+08,3.203162860000e+08,2.224590e+01,6.038932e-01,1.593443e+01,5.110970e-01,7.162859e-01,1.223753e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203162860000e+08,3.203163470000e+08,2.172131e+01,5.967304e-01,1.552459e+01,5.044814e-01,7.147170e-01,1.240501e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203163470000e+08,3.203164080000e+08,2.232787e+01,6.050047e-01,1.590164e+01,5.105709e-01,7.121879e-01,1.226770e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203164080000e+08,3.203164690000e+08,2.044262e+01,5.788997e-01,1.521311e+01,4.993950e-01,7.441860e-01,1.235577e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203164690000e+08,3.203165300000e+08,2.139344e+01,5.922096e-01,1.485246e+01,4.934399e-01,6.942528e-01,1.275366e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203165300000e+08,3.203165910000e+08,2.163935e+01,5.956033e-01,1.534426e+01,5.015429e-01,7.090909e-01,1.250094e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203165910000e+08,3.203166520000e+08,2.213115e+01,6.023335e-01,1.614754e+01,5.145034e-01,7.296296e-01,1.208826e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203166520000e+08,3.203167130000e+08,2.222951e+01,6.036706e-01,1.565574e+01,5.066078e-01,7.042773e-01,1.239322e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203167130000e+08,3.203167740000e+08,2.118033e+01,5.892525e-01,1.504918e+01,4.966970e-01,7.105263e-01,1.261721e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203167740000e+08,3.203168350000e+08,2.208197e+01,6.016639e-01,1.573771e+01,5.079322e-01,7.126949e-01,1.232934e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203168350000e+08,3.203168960000e+08,2.118033e+01,5.892525e-01,1.506557e+01,4.969674e-01,7.113003e-01,1.260719e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203168960000e+08,3.203169570000e+08,2.204918e+01,6.012170e-01,1.575410e+01,5.081967e-01,7.144982e-01,1.231527e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203169570000e+08,3.203170180000e+08,2.200000e+01,6.005462e-01,1.586885e+01,5.100442e-01,7.213115e-01,1.223897e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203170180000e+08,3.203170790000e+08,2.152459e+01,5.940220e-01,1.539344e+01,5.023460e-01,7.151561e-01,1.245580e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203170790000e+08,3.203171400000e+08,2.109836e+01,5.881112e-01,1.550820e+01,5.042149e-01,7.350428e-01,1.230141e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203171400000e+08,3.203172010000e+08,2.191803e+01,5.994264e-01,1.557377e+01,5.052798e-01,7.105460e-01,1.240281e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203172010000e+08,3.203172620000e+08,2.067213e+01,5.821404e-01,1.462295e+01,4.896126e-01,7.073751e-01,1.281218e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203172620000e+08,3.203173230000e+08,2.140984e+01,5.924364e-01,1.547541e+01,5.036817e-01,7.228178e-01,1.238584e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203173230000e+08,3.203173840000e+08,2.150820e+01,5.937958e-01,1.544262e+01,5.031478e-01,7.179878e-01,1.242297e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203173840000e+08,3.203174450000e+08,2.118033e+01,5.892525e-01,1.501639e+01,4.961556e-01,7.089784e-01,1.263711e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203174450000e+08,3.203175060000e+08,2.095082e+01,5.860512e-01,1.516393e+01,4.985871e-01,7.237872e-01,1.250725e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203175060000e+08,3.203175670000e+08,2.252459e+01,6.076640e-01,1.606557e+01,5.131959e-01,7.132460e-01,1.220060e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203175670000e+08,3.203176280000e+08,2.172131e+01,5.967304e-01,1.536066e+01,5.018108e-01,7.071698e-01,1.250149e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203176280000e+08,3.203176890000e+08,2.268852e+01,6.098713e-01,1.595082e+01,5.113598e-01,7.030347e-01,1.228212e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203176890000e+08,3.203177500000e+08,2.103279e+01,5.871965e-01,1.491803e+01,4.945280e-01,7.092751e-01,1.267754e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203177500000e+08,3.203178110000e+08,2.100000e+01,5.867387e-01,1.521311e+01,4.993950e-01,7.244340e-01,1.248354e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203178110000e+08,3.203178720000e+08,2.255738e+01,6.081061e-01,1.629508e+01,5.168486e-01,7.223837e-01,1.207250e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203178720000e+08,3.203179330000e+08,2.216393e+01,6.027796e-01,1.572131e+01,5.076677e-01,7.093195e-01,1.234925e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203179330000e+08,3.203179940000e+08,2.177049e+01,5.974055e-01,1.567213e+01,5.068730e-01,7.198795e-01,1.232263e-02,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203180520000e+08,3.203181130000e+08,2.259016e+01,6.085479e-01,1.550820e+01,5.042149e-01,6.865022e-01,1.249723e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700033
3.203181130000e+08,3.203181740000e+08,2.247541e+01,6.070002e-01,1.578689e+01,5.087253e-01,7.024070e-01,1.234773e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700033
3.203181740000e+08,3.203182350000e+08,2.196721e+01,6.000986e-01,1.513115e+01,4.980478e-01,6.888060e-01,1.264770e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700033
3.203182350000e+08,3.203182960000e+08,2.167213e+01,5.960544e-01,1.468852e+01,4.907092e-01,6.777610e-01,1.285321e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700033
3.203182960000e+08,3.203183570000e+08,2.232787e+01,6.050047e-01,1.536066e+01,5.018108e-01,6.879589e-01,1.255448e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700033
3.203184280000e+08,3.203184890000e+08,2.127869e+01,5.906191e-01,1.529508e+01,5.007385e-01,7.187982e-01,1.247887e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700034
3.203184890000e+08,3.203185500000e+08,2.231148e+01,6.047825e-01,1.618033e+01,5.150255e-01,7.252021e-01,1.210061e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700034
3.203185500000e+08,3.203186110000e+08,2.193443e+01,5.996505e-01,1.618033e+01,5.150255e-01,7.376682e-01,1.202619e-02,2.130000e+01,0.000000e+00,9.980000e+02,12370700034
