#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.204012420678e+08,3.204029628900e+08,1.720822132885e+03,46559,40570,26325,5989,5989,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800033,0,0,0
34,3.204029660397e+08,3.204031269904e+08,1.609506485462e+02,4348,3785,1951,563,563,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800034,0,0,0
35,3.204031370515e+08,3.204036268714e+08,4.898198861480e+02,13035,11408,7057,1627,1627,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800035,0,0,0
36,3.204036370125e+08,3.204042388989e+08,6.018864451051e+02,16105,14022,9043,2083,2083,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800036,0,0,0
37,3.204042490348e+08,3.204059809928e+08,1.731957976043e+03,46516,40388,26074,6128,6128,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991921e+00,12370800037,0,0,0
38,3.204059850000e+08,3.204075229402e+08,1.537940209031e+03,40966,35614,23010,5352,5352,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800038,0,0,0
39,3.204075330106e+08,3.204078589948e+08,3.259842713475e+02,8854,7664,4905,1190,1190,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.336393e+00,12370800039,0,0,0
40,3.204078690561e+08,3.204093539999e+08,1.484943753481e+03,40673,35411,22700,5262,5262,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995291e+00,12370800040,0,0,0
41,3.204093640261e+08,3.204102059411e+08,8.419149825573e+02,23002,20037,12707,2965,2965,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800041,0,0,0
42,3.204102160530e+08,3.204119189744e+08,1.702921353817e+03,46582,40524,26316,6058,6058,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800042,0,0,0
43,3.204119220089e+08,3.204127609975e+08,8.389886180162e+02,22660,19676,12398,2984,2984,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800043,0,0,0
44,3.204127711379e+08,3.204144929324e+08,1.721794524670e+03,46548,40566,26581,5982,5982,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995938e+00,12370800044,0,0,0
45,3.204144960727e+08,3.204162439854e+08,1.747912665129e+03,46489,40636,26624,5853,5853,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995998e+00,12370800045,0,0,0
46,3.204162470096e+08,3.204179339876e+08,1.686977952778e+03,45161,39367,26202,5794,5794,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800046,0,0,0
47,3.204179440069e+08,3.204185359631e+08,5.919562055469e+02,15677,13567,8250,2110,2110,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800047,0,0,0
49,3.204185860144e+08,3.204203289861e+08,1.742971772671e+03,46499,40405,26144,6094,6094,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800049,0,0,0
52,3.204204580251e+08,3.204212939996e+08,8.359745908380e+02,22190,19235,12404,2955,2955,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800052,0,0,0
53,3.204213050297e+08,3.204230559215e+08,1.750891803861e+03,46470,40362,26560,6108,6108,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800053,0,0,0
54,3.204230600145e+08,3.204240489687e+08,9.889542283416e+02,26446,23075,15037,3371,3371,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800054,0,0,0
55,3.204240590242e+08,3.204245349880e+08,4.759638245702e+02,12530,10949,6796,1581,1581,0,2,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800055,0,0,0
56,3.204245450077e+08,3.204248949962e+08,3.499884775281e+02,9371,8150,5115,1221,1221,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800056,0,0,0
57,3.204249050251e+08,3.204253799586e+08,4.749335352182e+02,12678,11029,7213,1649,1649,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800057,0,0,0
58,3.204253900464e+08,3.204270919788e+08,1.701932352304e+03,46570,40439,25956,6131,6131,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800058,0,0,0
59,3.204270960314e+08,3.204278709572e+08,7.749258320928e+02,21533,18670,11550,2863,2863,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800059,0,0,0
60,3.204278820269e+08,3.204281549793e+08,2.729523875713e+02,7671,6677,3827,994,994,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800060,0,0,0
61,3.204281652892e+08,3.204289089633e+08,7.436740936041e+02,20462,17698,10764,2764,2764,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990603e+00,12370800061,0,0,0
