#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.004959860125e+08,3.004968259613e+08,8.399487846494e+02,48296,43021,21839,5275,5275,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997622e+00,5347700005,8,0,514
6,3.004968300066e+08,3.004976679893e+08,8.379827483296e+02,48288,42955,21587,5333,5333,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700006,8,0,514
7,3.004976720008e+08,3.004985179864e+08,8.459856045246e+02,48263,42967,21589,5296,5296,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700007,8,0,514
8,3.004985240030e+08,3.004993569874e+08,8.329843209982e+02,48320,43042,22965,5278,5278,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991606e+00,5347700008,8,0,514
9,3.004993610110e+08,3.005001969628e+08,8.359518318772e+02,48275,43052,22127,5223,5223,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800009,8,0,514
10,3.005002020031e+08,3.005010409914e+08,8.389883615971e+02,48280,43093,23030,5187,5187,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800010,8,0,514
11,3.005010450046e+08,3.005018889894e+08,8.439847875834e+02,48257,43015,22440,5242,5242,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800011,8,0,514
12,3.005018940021e+08,3.005027349802e+08,8.409781289101e+02,48289,43160,23458,5129,5129,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979810e+00,5347800012,8,0,514
13,3.005027390236e+08,3.005035709827e+08,8.319590601921e+02,47303,42228,22078,5075,5075,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800013,8,0,514
15,3.005037440840e+08,3.005045939957e+08,8.499116526246e+02,48272,43030,24009,5242,5242,0,8,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972749e+00,5347800015,8,0,514
16,3.005048120019e+08,3.005056649015e+08,8.528996160030e+02,48249,43109,23505,5140,5140,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989461e+00,5347800016,0,0,514
17,3.005056700204e+08,3.005065229998e+08,8.529793871045e+02,48252,43118,23400,5134,5134,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998829e+00,5347800017,8,0,514
18,3.005065280134e+08,3.005073799608e+08,8.519474015832e+02,48246,43056,22845,5190,5190,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800018,8,0,514
19,3.005073850144e+08,3.005082389709e+08,8.539564356208e+02,48273,42973,24258,5300,5300,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800019,8,0,514
20,3.005082430016e+08,3.005091009658e+08,8.579642323852e+02,48285,43109,24006,5176,5176,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800020,8,0,514
21,3.005091050036e+08,3.005099649771e+08,8.599735035896e+02,48269,43044,25625,5225,5225,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990709e+00,5347800021,8,0,514
22,3.005099690226e+08,3.005108249996e+08,8.559770452380e+02,48284,42952,24132,5332,5332,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800022,8,0,514
23,3.005108290167e+08,3.005116909614e+08,8.619446752667e+02,48228,43125,24081,5103,5103,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994206e+00,5347800023,8,0,514
24,3.005116960948e+08,3.005125689871e+08,8.728923369646e+02,48242,42996,24410,5246,5246,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800024,8,0,514
25,3.005125730012e+08,3.005134419939e+08,8.689926427603e+02,48249,43094,24436,5155,5155,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981608e+00,5347800025,8,0,514
26,3.005134460084e+08,3.005143169851e+08,8.709767202735e+02,48241,43029,23957,5212,5212,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800026,8,0,514
27,3.005143210183e+08,3.005151929761e+08,8.719577623606e+02,48213,43224,24226,4989,4989,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800027,8,0,514
28,3.005151980015e+08,3.005160799934e+08,8.819918519855e+02,48237,43159,25642,5078,5078,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998868e+00,5347800028,8,0,514
29,3.005160840219e+08,3.005169659838e+08,8.819618977308e+02,48216,43161,25950,5055,5055,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800029,0,0,514
30,3.005169700064e+08,3.005178509986e+08,8.809921843410e+02,48238,43182,24753,5056,5056,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800030,8,0,514
31,3.005178560306e+08,3.005187409939e+08,8.849632893205e+02,48190,43131,26189,5059,5059,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800031,8,0,514
32,3.005187450498e+08,3.005196359832e+08,8.909333873391e+02,48194,43122,26368,5072,5072,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800032,8,0,514
33,3.005196400019e+08,3.005205289981e+08,8.889962393045e+02,48160,43091,26665,5069,5069,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998877e+00,5347800033,8,0,514
34,3.005205340037e+08,3.005214269835e+08,8.929798892736e+02,48182,43167,25843,5015,5015,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800034,8,0,514
35,3.005214310144e+08,3.005223269884e+08,8.959740182757e+02,48197,43122,25238,5075,5075,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800035,8,0,514
36,3.005223310199e+08,3.005232339550e+08,9.029351575375e+02,48192,43187,26893,5005,5005,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998894e+00,5347800036,8,0,514
37,3.005232580736e+08,3.005241579953e+08,8.999217404127e+02,48190,43135,25728,5055,5055,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997780e+00,5347800037,8,0,514
38,3.005241620002e+08,3.005250609674e+08,8.989671082497e+02,48163,43094,26708,5069,5069,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966667e+00,5347800038,0,0,514
39,3.005250660215e+08,3.005259619968e+08,8.959752475023e+02,48171,43225,26458,4946,4946,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800039,8,0,514
40,3.005259660155e+08,3.005268659964e+08,8.999809267521e+02,48185,43219,26208,4966,4966,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800040,8,0,514
41,3.005268730142e+08,3.005277699804e+08,8.969662057757e+02,48179,43101,25853,5078,5078,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954343e+00,5347800041,8,0,514
42,3.005277740007e+08,3.005286809583e+08,9.069576129317e+02,48181,43083,27881,5098,5098,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981277e+00,5347800042,8,0,514
43,3.005286850029e+08,3.005295909767e+08,9.059737946391e+02,48163,43246,27118,4917,4917,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800043,8,0,514
44,3.005295950180e+08,3.005304949966e+08,8.999785851836e+02,48162,43202,26343,4960,4960,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992231e+00,5347800044,8,0,514
45,3.005305160194e+08,3.005314169994e+08,9.009799141884e+02,48172,43131,26634,5041,5041,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800045,8,0,514
46,3.005314220146e+08,3.005323179479e+08,8.959332399368e+02,48165,43057,26551,5108,5108,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997770e+00,5347800046,8,0,514
47,3.005323230323e+08,3.005332209910e+08,8.979586421847e+02,48203,43163,26772,5040,5040,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996664e+00,5347800047,8,0,514
48,3.005332250011e+08,3.005341239840e+08,8.989829140902e+02,48141,43088,26021,5053,5053,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800048,8,0,514
49,3.005341290002e+08,3.005350239986e+08,8.949983616471e+02,48196,43029,26295,5167,5167,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800049,8,0,514
50,3.005350280207e+08,3.005359219906e+08,8.939699157476e+02,48210,43342,25534,4868,4868,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800050,8,0,514
51,3.005359260726e+08,3.005368179603e+08,8.918876465559e+02,48162,43199,25069,4963,4963,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998881e+00,5347800051,8,0,514
52,3.005368230137e+08,3.005377129751e+08,8.899613039494e+02,48167,43158,26706,5009,5009,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800052,8,0,514
53,3.005377180183e+08,3.005385959706e+08,8.779522891045e+02,48231,42933,26405,5298,5298,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996588e+00,5347800053,8,0,514
54,3.005386000008e+08,3.005394969316e+08,8.969307994246e+02,48172,43260,25384,4912,4912,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998887e+00,5347800054,8,0,514
55,3.005395470025e+08,3.005404299360e+08,8.829335711598e+02,48229,43133,25589,5096,5096,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990950e+00,5347800055,8,0,514
56,3.005404340086e+08,3.005413149924e+08,8.809838179946e+02,48193,43105,25802,5088,5088,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800056,8,0,514
57,3.005413200376e+08,3.005422039558e+08,8.839181896448e+02,48209,43166,24973,5043,5043,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800057,8,0,514
58,3.005422080005e+08,3.005430849976e+08,8.769970963001e+02,48199,43112,24762,5087,5087,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800058,8,0,514
59,3.005430900062e+08,3.005439619357e+08,8.719295733571e+02,48249,43230,25031,5019,5019,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800059,8,0,514
60,3.005439660110e+08,3.005448369773e+08,8.709662960768e+02,48224,43035,25215,5189,5189,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800060,8,0,514
61,3.005448410080e+08,3.005457129963e+08,8.719882577062e+02,48251,42998,24391,5253,5253,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800061,8,0,514
62,3.005457170085e+08,3.005465779946e+08,8.609861643314e+02,48248,43182,23819,5066,5066,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800062,8,0,514
63,3.005465820021e+08,3.005474459799e+08,8.639778366089e+02,48238,43049,23105,5189,5189,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800063,8,0,514
64,3.005474800082e+08,3.005483409661e+08,8.609578987360e+02,48277,43112,22896,5165,5165,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800064,8,0,514
65,3.005483450021e+08,3.005491989808e+08,8.539787746072e+02,48292,43056,23923,5236,5236,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800065,8,0,514
66,3.005492030127e+08,3.005500579995e+08,8.549867626429e+02,48278,43120,22522,5158,5158,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800066,8,0,514
67,3.005500620172e+08,3.005509129970e+08,8.509797521830e+02,48300,43057,22744,5243,5243,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800067,8,0,514
68,3.005509170172e+08,3.005517599845e+08,8.429673148394e+02,48288,42968,22640,5320,5320,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800068,8,0,514
69,3.005517640085e+08,3.005526039980e+08,8.399894124866e+02,48295,42944,23424,5351,5351,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997622e+00,5347800069,8,0,514
70,3.005526080110e+08,3.005534439806e+08,8.359695897698e+02,48302,43045,22138,5257,5257,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800070,8,0,514
71,3.005534490113e+08,3.005542839994e+08,8.349881029725e+02,48300,43076,21507,5224,5224,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800071,8,0,514
72,3.005542880085e+08,3.005551079938e+08,8.199853750467e+02,48328,43040,21200,5288,5288,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997564e+00,5347800072,8,0,514
73,3.005551130325e+08,3.005559299965e+08,8.169640114903e+02,48365,43108,20437,5257,5257,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809290e+00,5347800073,8,0,514
74,3.005559340721e+08,3.005567499734e+08,8.159013168216e+02,48345,42845,20727,5500,5500,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981640e+00,5347800074,8,0,514
75,3.005567540388e+08,3.005575659439e+08,8.119051666260e+02,48364,42958,20276,5406,5406,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800075,8,0,514
76,3.005575700143e+08,3.005583759955e+08,8.059812762737e+02,48385,42950,20603,5435,5435,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800076,8,0,514
77,3.005583800022e+08,3.005591779891e+08,7.979868945479e+02,48391,42928,20194,5463,5463,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800077,8,0,514
78,3.005591820052e+08,3.005599699881e+08,7.879829915166e+02,48410,42936,19635,5474,5474,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807351e+00,5347800078,8,0,514
79,3.005599740019e+08,3.005607669791e+08,7.929772482514e+02,48377,42822,19019,5555,5555,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986145e+00,5347800079,8,0,514
80,3.005607710262e+08,3.005615579899e+08,7.869636618495e+02,48379,42933,18620,5446,5446,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800080,8,0,514
81,3.005615630161e+08,3.005623409960e+08,7.779799008965e+02,48386,42867,18477,5519,5519,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800081,8,0,514
82,3.005623460044e+08,3.005631299784e+08,7.839739719629e+02,48368,42756,18349,5612,5612,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800082,8,0,514
83,3.005631350154e+08,3.005639139919e+08,7.789764659405e+02,48427,42855,17957,5572,5572,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958974e+00,5347800083,8,0,514
84,3.005639180067e+08,3.005647059946e+08,7.879878249168e+02,48415,42856,19712,5559,5559,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800084,8,0,514
85,3.005647100315e+08,3.005654919634e+08,7.819319162965e+02,48388,42727,18515,5661,5661,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800085,8,0,514
86,3.005654970107e+08,3.005662799290e+08,7.829182487726e+02,48435,42894,18394,5541,5541,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800086,8,0,514
87,3.005662840040e+08,3.005670629900e+08,7.789860095978e+02,48386,42657,18295,5729,5729,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991025e+00,5347800087,8,0,514
88,3.005670680555e+08,3.005678519929e+08,7.839374924302e+02,48421,42900,18937,5521,5521,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800088,8,0,514
89,3.005678820116e+08,3.005686629852e+08,7.809736286998e+02,48405,42972,19506,5433,5433,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800089,8,0,514
90,3.005686670122e+08,3.005694539970e+08,7.869848293066e+02,48392,42780,19648,5612,5612,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800090,8,0,514
91,3.005694580157e+08,3.005702399824e+08,7.819667018652e+02,48404,42880,18989,5524,5524,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800091,8,0,514
92,3.005702440173e+08,3.005710369803e+08,7.929630817175e+02,48406,42858,18953,5548,5548,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800092,8,0,514
93,3.005710410107e+08,3.005718299904e+08,7.889796805978e+02,48366,42906,18880,5460,5460,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800093,8,0,514
94,3.005718350208e+08,3.005726249924e+08,7.899716582298e+02,48418,42826,19494,5592,5592,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800094,8,0,514
95,3.005726490169e+08,3.005734369763e+08,7.879593819380e+02,48398,42953,20249,5445,5445,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800095,8,0,514
96,3.005734410022e+08,3.005742449621e+08,8.039599171877e+02,48355,42899,19129,5456,5456,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998758e+00,5347800096,8,0,514
97,3.005742490496e+08,3.005750490000e+08,7.999503924251e+02,48355,42850,19306,5505,5505,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800097,8,0,514
98,3.005750530030e+08,3.005758529879e+08,7.999849660397e+02,48352,42917,18961,5435,5435,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800098,8,0,514
99,3.005758570137e+08,3.005766629894e+08,8.059756339192e+02,48360,42845,20045,5515,5515,0,2,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800099,8,0,514
100,3.005766670122e+08,3.005774759896e+08,8.089774040580e+02,48325,43031,20701,5294,5294,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800100,8,0,514
101,3.005774940068e+08,3.005783019763e+08,8.079694555402e+02,48329,42848,20287,5481,5481,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800101,8,0,514
102,3.005783070170e+08,3.005791129236e+08,8.059066038132e+02,48311,43076,20770,5235,5235,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347800102,8,0,514
