#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004356090000e+08,3.004356700000e+08,4.616393e+01,8.699344e-01,3.181967e+01,7.222423e-01,6.892756e-01,8.721031e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700031
3.004356700000e+08,3.004357310000e+08,4.537705e+01,8.624883e-01,3.083607e+01,7.109918e-01,6.795520e-01,8.869662e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700031
3.004357310000e+08,3.004357920000e+08,4.540984e+01,8.627998e-01,3.078688e+01,7.104245e-01,6.779783e-01,8.877907e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700031
3.004357920000e+08,3.004358530000e+08,4.567213e+01,8.652881e-01,3.101639e+01,7.130677e-01,6.791098e-01,8.844182e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700031
3.004358890000e+08,3.004359500000e+08,4.639344e+01,8.720942e-01,3.226229e+01,7.272483e-01,6.954064e-01,8.651403e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004359500000e+08,3.004360110000e+08,4.513115e+01,8.601482e-01,3.067213e+01,7.090993e-01,6.796222e-01,8.893278e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004360110000e+08,3.004360720000e+08,4.462295e+01,8.552917e-01,3.031148e+01,7.049180e-01,6.792799e-01,8.946299e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004360720000e+08,3.004361330000e+08,4.460656e+01,8.551345e-01,2.985246e+01,6.995603e-01,6.692392e-01,9.019520e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004361330000e+08,3.004361940000e+08,4.686885e+01,8.765511e-01,3.280328e+01,7.333204e-01,6.998951e-01,8.571285e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004361940000e+08,3.004362550000e+08,4.619672e+01,8.702433e-01,3.144262e+01,7.179504e-01,6.806245e-01,8.782822e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004362550000e+08,3.004363160000e+08,4.460656e+01,8.551345e-01,3.031148e+01,7.049180e-01,6.795296e-01,8.946102e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004363160000e+08,3.004363770000e+08,4.613115e+01,8.696254e-01,3.180328e+01,7.220562e-01,6.894101e-01,8.723092e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004363770000e+08,3.004364380000e+08,4.416393e+01,8.508812e-01,2.988525e+01,6.999444e-01,6.766889e-01,9.011686e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004364380000e+08,3.004364990000e+08,4.545901e+01,8.632669e-01,3.083607e+01,7.109918e-01,6.783267e-01,8.870580e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004364990000e+08,3.004365600000e+08,4.647541e+01,8.728642e-01,3.224590e+01,7.270635e-01,6.938272e-01,8.656303e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004365600000e+08,3.004366210000e+08,4.572131e+01,8.657539e-01,3.108197e+01,7.138211e-01,6.798136e-01,8.834300e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004366210000e+08,3.004366820000e+08,4.691803e+01,8.770109e-01,3.222951e+01,7.268787e-01,6.869322e-01,8.668448e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004366820000e+08,3.004367430000e+08,4.472131e+01,8.562338e-01,3.014754e+01,7.030092e-01,6.741202e-01,8.973775e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004367430000e+08,3.004368040000e+08,4.447541e+01,8.538765e-01,3.044262e+01,7.064413e-01,6.844821e-01,8.922122e-03,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004368470000e+08,3.004369080000e+08,4.642623e+01,8.724023e-01,3.090164e+01,7.117473e-01,6.656073e-01,8.865247e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004369080000e+08,3.004369690000e+08,4.608197e+01,8.691617e-01,3.172131e+01,7.211252e-01,6.883671e-01,8.735771e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004369690000e+08,3.004370300000e+08,4.647541e+01,8.728642e-01,3.175410e+01,7.214978e-01,6.832451e-01,8.737222e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004370300000e+08,3.004370910000e+08,4.534426e+01,8.621766e-01,3.067213e+01,7.090993e-01,6.764281e-01,8.895495e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004370910000e+08,3.004371520000e+08,4.557377e+01,8.643558e-01,3.070492e+01,7.094782e-01,6.737410e-01,8.892121e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004371520000e+08,3.004372130000e+08,4.516393e+01,8.604606e-01,3.131148e+01,7.164516e-01,6.932849e-01,8.785422e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004372130000e+08,3.004372740000e+08,4.518033e+01,8.606167e-01,2.967213e+01,6.974441e-01,6.567489e-01,9.044115e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004372740000e+08,3.004373350000e+08,4.713115e+01,8.790004e-01,3.183607e+01,7.224284e-01,6.754783e-01,8.731898e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004373350000e+08,3.004373960000e+08,4.677049e+01,8.756309e-01,3.167213e+01,7.205659e-01,6.771819e-01,8.753479e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004373960000e+08,3.004374570000e+08,4.563934e+01,8.649774e-01,3.075410e+01,7.100462e-01,6.738506e-01,8.884960e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004374570000e+08,3.004375180000e+08,4.554099e+01,8.640449e-01,3.172131e+01,7.211252e-01,6.965443e-01,8.722800e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004375180000e+08,3.004375790000e+08,4.562295e+01,8.648221e-01,3.080328e+01,7.106137e-01,6.751707e-01,8.877236e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004375790000e+08,3.004376400000e+08,4.604918e+01,8.688524e-01,3.186885e+01,7.228003e-01,6.920612e-01,8.710208e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004376400000e+08,3.004377010000e+08,4.662295e+01,8.742486e-01,3.219672e+01,7.265089e-01,6.905767e-01,8.667976e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004377010000e+08,3.004377620000e+08,4.568853e+01,8.654433e-01,3.149180e+01,7.185117e-01,6.892716e-01,8.766317e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004377940000e+08,3.004378550000e+08,4.491803e+01,8.581149e-01,3.045902e+01,7.066315e-01,6.781022e-01,8.925474e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004378550000e+08,3.004379160000e+08,4.644262e+01,8.725563e-01,3.255738e+01,7.305666e-01,7.010236e-01,8.601248e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004379160000e+08,3.004379770000e+08,4.573771e+01,8.659090e-01,3.170492e+01,7.209388e-01,6.931900e-01,8.730896e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004379770000e+08,3.004380380000e+08,4.516393e+01,8.604606e-01,3.160656e+01,7.198196e-01,6.998185e-01,8.732204e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004380380000e+08,3.004380990000e+08,4.596721e+01,8.680788e-01,3.178688e+01,7.218701e-01,6.915121e-01,8.722278e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004380990000e+08,3.004381600000e+08,4.429508e+01,8.521437e-01,3.086885e+01,7.113696e-01,6.968912e-01,8.841768e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004381600000e+08,3.004382210000e+08,4.668853e+01,8.748632e-01,3.257377e+01,7.307505e-01,6.976826e-01,8.605787e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004382210000e+08,3.004382820000e+08,4.547541e+01,8.634226e-01,3.193443e+01,7.235435e-01,7.022350e-01,8.682101e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004382820000e+08,3.004383430000e+08,4.518033e+01,8.606167e-01,3.078688e+01,7.104245e-01,6.814224e-01,8.875160e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004383430000e+08,3.004384040000e+08,4.513115e+01,8.601482e-01,3.155738e+01,7.192594e-01,6.992372e-01,8.740197e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004384040000e+08,3.004384650000e+08,4.649180e+01,8.730181e-01,3.183607e+01,7.224284e-01,6.847673e-01,8.724369e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004384650000e+08,3.004385260000e+08,4.591803e+01,8.676143e-01,3.145902e+01,7.181376e-01,6.851125e-01,8.776111e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004385260000e+08,3.004385870000e+08,4.493443e+01,8.582715e-01,3.163935e+01,7.201929e-01,7.041226e-01,8.718174e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004385870000e+08,3.004386480000e+08,4.678688e+01,8.757843e-01,3.206557e+01,7.250277e-01,6.853539e-01,8.692439e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004386480000e+08,3.004387090000e+08,4.504918e+01,8.593668e-01,3.157377e+01,7.194461e-01,7.008734e-01,8.734518e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004387470000e+08,3.004388080000e+08,4.578688e+01,8.663745e-01,3.180328e+01,7.220562e-01,6.945936e-01,8.715032e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004388080000e+08,3.004388690000e+08,4.526229e+01,8.613970e-01,3.009836e+01,7.024356e-01,6.649765e-01,8.982714e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004388690000e+08,3.004389300000e+08,4.555738e+01,8.642004e-01,3.065574e+01,7.089097e-01,6.729039e-01,8.899589e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004389300000e+08,3.004389910000e+08,4.577049e+01,8.662193e-01,3.119672e+01,7.151375e-01,6.815903e-01,8.816519e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004389910000e+08,3.004390520000e+08,4.665574e+01,8.745560e-01,3.178688e+01,7.218701e-01,6.813071e-01,8.734544e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004390520000e+08,3.004391130000e+08,4.650820e+01,8.731720e-01,3.119672e+01,7.151375e-01,6.707790e-01,8.822747e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004391130000e+08,3.004391740000e+08,4.486885e+01,8.576450e-01,3.063935e+01,7.087202e-01,6.828644e-01,8.895131e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004391740000e+08,3.004392350000e+08,4.460656e+01,8.551345e-01,3.042623e+01,7.062511e-01,6.821021e-01,8.926974e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004392350000e+08,3.004392960000e+08,4.480328e+01,8.570181e-01,2.988525e+01,6.999444e-01,6.670325e-01,9.014769e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004392960000e+08,3.004393570000e+08,4.634426e+01,8.716318e-01,3.126229e+01,7.158887e-01,6.745667e-01,8.812123e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004393570000e+08,3.004394180000e+08,4.621312e+01,8.703977e-01,3.121312e+01,7.153254e-01,6.754168e-01,8.818636e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004394180000e+08,3.004394790000e+08,4.542623e+01,8.629556e-01,3.165574e+01,7.203794e-01,6.968603e-01,8.731241e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004394790000e+08,3.004395400000e+08,4.555738e+01,8.642004e-01,3.103279e+01,7.132561e-01,6.811803e-01,8.840144e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004395400000e+08,3.004396010000e+08,4.588525e+01,8.673045e-01,3.196721e+01,7.239149e-01,6.966774e-01,8.688941e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004396010000e+08,3.004396620000e+08,4.444262e+01,8.535617e-01,3.031148e+01,7.049180e-01,6.820362e-01,8.943918e-03,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004396990000e+08,3.004397600000e+08,4.529508e+01,8.617090e-01,3.114754e+01,7.145736e-01,6.876584e-01,8.816797e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004397600000e+08,3.004398210000e+08,4.527869e+01,8.615530e-01,3.108197e+01,7.138211e-01,6.864591e-01,8.827600e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004398210000e+08,3.004398820000e+08,4.609836e+01,8.693163e-01,3.275410e+01,7.327704e-01,7.105263e-01,8.552380e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004398820000e+08,3.004399430000e+08,4.554099e+01,8.640449e-01,3.124590e+01,7.157010e-01,6.861051e-01,8.804837e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004399430000e+08,3.004400040000e+08,4.640984e+01,8.722482e-01,3.088525e+01,7.115585e-01,6.654892e-01,8.867592e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004400040000e+08,3.004400650000e+08,4.598361e+01,8.682336e-01,3.170492e+01,7.209388e-01,6.894830e-01,8.736511e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004400650000e+08,3.004401260000e+08,4.701639e+01,8.779297e-01,3.219672e+01,7.265089e-01,6.847978e-01,8.675335e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004401260000e+08,3.004401870000e+08,4.591803e+01,8.676143e-01,3.050820e+01,7.072018e-01,6.644056e-01,8.922108e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004401870000e+08,3.004402480000e+08,4.786885e+01,8.858529e-01,3.257377e+01,7.307505e-01,6.804795e-01,8.629099e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004402480000e+08,3.004403090000e+08,4.701639e+01,8.779297e-01,3.250820e+01,7.300146e-01,6.914226e-01,8.625102e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004403090000e+08,3.004403700000e+08,4.424590e+01,8.516705e-01,3.029508e+01,7.047274e-01,6.846980e-01,8.943581e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004403700000e+08,3.004404310000e+08,4.432787e+01,8.524590e-01,3.044262e+01,7.064413e-01,6.867604e-01,8.919440e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004404310000e+08,3.004404920000e+08,4.568853e+01,8.654433e-01,3.175410e+01,7.214978e-01,6.950126e-01,8.721051e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004404920000e+08,3.004405530000e+08,4.521312e+01,8.609289e-01,3.114754e+01,7.145736e-01,6.889050e-01,8.815137e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004405530000e+08,3.004406140000e+08,4.573771e+01,8.659090e-01,3.116393e+01,7.147616e-01,6.813620e-01,8.821362e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004406500000e+08,3.004407110000e+08,4.685246e+01,8.763978e-01,3.227869e+01,7.274331e-01,6.889433e-01,8.659252e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004407110000e+08,3.004407720000e+08,4.568853e+01,8.654433e-01,3.163935e+01,7.201929e-01,6.925009e-01,8.741050e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004407720000e+08,3.004408330000e+08,4.565574e+01,8.651327e-01,3.134426e+01,7.168266e-01,6.865350e-01,8.790494e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004408330000e+08,3.004408940000e+08,4.716393e+01,8.793061e-01,3.290164e+01,7.344189e-01,6.976017e-01,8.562952e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004408940000e+08,3.004409550000e+08,4.439344e+01,8.530893e-01,3.085246e+01,7.111807e-01,6.949778e-01,8.847628e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004409550000e+08,3.004410160000e+08,4.552459e+01,8.638893e-01,3.218033e+01,7.263238e-01,7.068779e-01,8.637907e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004410160000e+08,3.004410770000e+08,4.590164e+01,8.674595e-01,3.167213e+01,7.205659e-01,6.900000e-01,8.740300e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004410770000e+08,3.004411380000e+08,4.722951e+01,8.799171e-01,3.314754e+01,7.371583e-01,7.018396e-01,8.522604e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004411380000e+08,3.004411990000e+08,4.478688e+01,8.568612e-01,3.091803e+01,7.119361e-01,6.903368e-01,8.845756e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004411990000e+08,3.004412600000e+08,4.608197e+01,8.691617e-01,3.211475e+01,7.255835e-01,6.969050e-01,8.668535e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004412600000e+08,3.004413210000e+08,4.595082e+01,8.679240e-01,3.126229e+01,7.158887e-01,6.803425e-01,8.808353e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004413210000e+08,3.004413820000e+08,4.501639e+01,8.590540e-01,3.134426e+01,7.168266e-01,6.962855e-01,8.775587e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004413820000e+08,3.004414430000e+08,4.698361e+01,8.776235e-01,3.278688e+01,7.331370e-01,6.978367e-01,8.577479e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004414430000e+08,3.004415040000e+08,4.418033e+01,8.510392e-01,3.040984e+01,7.060608e-01,6.883117e-01,8.922230e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004415040000e+08,3.004415650000e+08,4.536066e+01,8.623325e-01,3.213115e+01,7.257687e-01,7.083484e-01,8.640743e-03,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004416030000e+08,3.004416640000e+08,4.677049e+01,8.756309e-01,3.337705e+01,7.397058e-01,7.136348e-01,8.463446e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004416640000e+08,3.004417250000e+08,4.527869e+01,8.615530e-01,3.122951e+01,7.155132e-01,6.897176e-01,8.802426e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004417250000e+08,3.004417860000e+08,4.513115e+01,8.601482e-01,3.177049e+01,7.216839e-01,7.039593e-01,8.700543e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004417860000e+08,3.004418470000e+08,4.673771e+01,8.753239e-01,3.196721e+01,7.239149e-01,6.839705e-01,8.707308e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004418470000e+08,3.004419080000e+08,4.683607e+01,8.762445e-01,3.250820e+01,7.300146e-01,6.940847e-01,8.620882e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004419080000e+08,3.004419690000e+08,4.688525e+01,8.767044e-01,3.278688e+01,7.331370e-01,6.993007e-01,8.574625e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004419690000e+08,3.004420300000e+08,4.608197e+01,8.691617e-01,3.211475e+01,7.255835e-01,6.969050e-01,8.668535e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004420300000e+08,3.004420910000e+08,4.698361e+01,8.776235e-01,3.304918e+01,7.360637e-01,7.034194e-01,8.531796e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004420910000e+08,3.004421520000e+08,4.401639e+01,8.494588e-01,3.073771e+01,7.098569e-01,6.983240e-01,8.857817e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004421520000e+08,3.004422130000e+08,4.513115e+01,8.601482e-01,3.163935e+01,7.201929e-01,7.010534e-01,8.725077e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004422130000e+08,3.004422740000e+08,4.401639e+01,8.494588e-01,3.050820e+01,7.072018e-01,6.931099e-01,8.900622e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004422740000e+08,3.004423350000e+08,4.629508e+01,8.711691e-01,3.227869e+01,7.274331e-01,6.972380e-01,8.645874e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004423350000e+08,3.004423960000e+08,4.588525e+01,8.673045e-01,3.190164e+01,7.231720e-01,6.952483e-01,8.700447e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004423960000e+08,3.004424570000e+08,4.529508e+01,8.617090e-01,3.191803e+01,7.233578e-01,7.046688e-01,8.678742e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004424570000e+08,3.004425180000e+08,4.531147e+01,8.618649e-01,3.214754e+01,7.259538e-01,7.094790e-01,8.635540e-03,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004425520000e+08,3.004426130000e+08,4.470492e+01,8.560768e-01,3.096721e+01,7.125021e-01,6.927026e-01,8.835076e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004426130000e+08,3.004426740000e+08,4.698361e+01,8.776235e-01,3.222951e+01,7.268787e-01,6.859735e-01,8.669593e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004426740000e+08,3.004427350000e+08,4.536066e+01,8.623325e-01,3.185246e+01,7.226143e-01,7.022045e-01,8.693332e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004427350000e+08,3.004427960000e+08,4.672131e+01,8.751704e-01,3.181967e+01,7.222423e-01,6.810526e-01,8.730265e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004427960000e+08,3.004428570000e+08,4.557377e+01,8.643558e-01,3.108197e+01,7.138211e-01,6.820144e-01,8.832387e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004428570000e+08,3.004429180000e+08,4.691803e+01,8.770109e-01,3.326229e+01,7.384331e-01,7.089448e-01,8.491005e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004429180000e+08,3.004429790000e+08,4.532787e+01,8.620208e-01,3.224590e+01,7.270635e-01,7.113924e-01,8.617096e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004429790000e+08,3.004430400000e+08,4.700000e+01,8.777766e-01,3.237705e+01,7.285405e-01,6.888734e-01,8.646183e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004430400000e+08,3.004431010000e+08,4.500000e+01,8.588974e-01,3.100000e+01,7.128792e-01,6.888889e-01,8.836111e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004431010000e+08,3.004431620000e+08,4.652459e+01,8.733259e-01,3.213115e+01,7.257687e-01,6.906272e-01,8.676742e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004431620000e+08,3.004432230000e+08,4.550820e+01,8.637338e-01,3.180328e+01,7.220562e-01,6.988472e-01,8.707127e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004432230000e+08,3.004432840000e+08,4.695082e+01,8.773172e-01,3.313115e+01,7.369759e-01,7.056564e-01,8.516035e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004432840000e+08,3.004433450000e+08,4.522951e+01,8.610850e-01,3.142623e+01,7.177632e-01,6.948169e-01,8.766769e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004433450000e+08,3.004434060000e+08,4.444262e+01,8.535617e-01,3.152459e+01,7.188857e-01,7.093323e-01,8.720843e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004434060000e+08,3.004434670000e+08,4.622951e+01,8.705520e-01,3.244262e+01,7.292780e-01,7.017730e-01,8.614841e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004434970000e+08,3.004435580000e+08,4.442623e+01,8.534042e-01,3.049180e+01,7.070118e-01,6.863469e-01,8.912755e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004435580000e+08,3.004436190000e+08,4.627869e+01,8.710150e-01,3.255738e+01,7.305666e-01,7.035069e-01,8.595795e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004436190000e+08,3.004436800000e+08,4.608197e+01,8.691617e-01,3.278688e+01,7.331370e-01,7.114906e-01,8.545435e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004436800000e+08,3.004437410000e+08,4.619672e+01,8.702433e-01,3.281967e+01,7.335035e-01,7.104329e-01,8.544086e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004437410000e+08,3.004438020000e+08,4.545901e+01,8.632669e-01,3.208197e+01,7.252130e-01,7.057338e-01,8.653977e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004438020000e+08,3.004438630000e+08,4.642623e+01,8.724023e-01,3.242623e+01,7.290937e-01,6.984463e-01,8.623870e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004438630000e+08,3.004439240000e+08,4.647541e+01,8.728642e-01,3.186885e+01,7.228003e-01,6.857143e-01,8.718813e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004439240000e+08,3.004439850000e+08,4.677049e+01,8.756309e-01,3.219672e+01,7.265089e-01,6.883982e-01,8.670995e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004439850000e+08,3.004440460000e+08,4.749180e+01,8.823572e-01,3.260656e+01,7.311181e-01,6.865723e-01,8.618616e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004440460000e+08,3.004441070000e+08,4.655738e+01,8.736336e-01,3.270492e+01,7.322201e-01,7.024648e-01,8.578717e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004441070000e+08,3.004441680000e+08,4.550820e+01,8.637338e-01,3.183607e+01,7.224284e-01,6.995677e-01,8.701186e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004441680000e+08,3.004442290000e+08,4.427869e+01,8.519860e-01,3.183607e+01,7.224284e-01,7.189929e-01,8.648856e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004442290000e+08,3.004442900000e+08,4.381967e+01,8.475584e-01,2.967213e+01,6.974441e-01,6.771418e-01,9.043702e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004442900000e+08,3.004443510000e+08,4.536066e+01,8.623325e-01,3.144262e+01,7.179504e-01,6.931695e-01,8.767271e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004443510000e+08,3.004444120000e+08,4.478688e+01,8.568612e-01,3.137705e+01,7.172014e-01,7.005857e-01,8.762470e-03,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004444470000e+08,3.004445080000e+08,4.624590e+01,8.707063e-01,3.047541e+01,7.068217e-01,6.589862e-01,8.925295e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700041
3.004445080000e+08,3.004445690000e+08,4.760656e+01,8.834226e-01,3.119672e+01,7.151375e-01,6.553030e-01,8.819451e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700041
3.004445690000e+08,3.004446300000e+08,4.537705e+01,8.624883e-01,2.972131e+01,6.980219e-01,6.549855e-01,9.035485e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700041
3.004446300000e+08,3.004446910000e+08,4.757377e+01,8.831182e-01,3.139344e+01,7.173887e-01,6.598898e-01,8.794210e-03,3.130000e+01,2.950000e+01,1.012000e+03,5347700041
