#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.617019863365e+08,2.617028749970e+08,8.886605051756e+02,48164,27289,25294,20875,20875,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267627e+01,3.400000e+02,0.000000e+00,19302800004,3801215,0,6
5,2.617028800303e+08,2.617037759849e+08,8.959545683861e+02,48199,27187,25278,21012,21012,0,2,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267768e+01,3.270000e+02,0.000000e+00,19302800005,3801151,0,6
6,2.617037803303e+08,2.617046829954e+08,9.026651210189e+02,48163,27332,25317,20831,20831,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267763e+01,3.640000e+02,0.000000e+00,19302800006,3801215,0,6
7,2.617046878049e+08,2.617055879640e+08,9.001591716409e+02,48157,27194,25200,20963,20963,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267780e+01,3.610000e+02,0.000000e+00,19302800007,3801215,0,6
8,2.617055929117e+08,2.617064889977e+08,8.960860114098e+02,48156,27339,25211,20817,20817,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267723e+01,3.220000e+02,0.000000e+00,19302800008,3801215,0,6
9,2.617064939719e+08,2.617073859595e+08,8.919875763953e+02,48187,27062,25002,21125,21125,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267718e+01,3.160000e+02,0.000000e+00,19302900009,3801151,0,6
10,2.617073906735e+08,2.617082929977e+08,9.023241610229e+02,48186,26658,24632,21528,21528,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267732e+01,3.650000e+02,0.000000e+00,19302900010,3801215,0,6
11,2.617082972556e+08,2.617091889866e+08,8.917309825420e+02,48200,27203,25142,20997,20997,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267738e+01,3.590000e+02,0.000000e+00,19302900011,3801215,0,6
12,2.617091933124e+08,2.617100919953e+08,8.986829230785e+02,48170,26608,24563,21562,21562,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181268e+01,1.267787e+01,2.880000e+02,0.000000e+00,19302900012,3801215,0,6
13,2.617100966972e+08,2.617109949749e+08,8.982777686119e+02,48194,27337,25305,20857,20857,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267737e+01,3.650000e+02,0.000000e+00,19302900013,3801215,0,6
14,2.617109993384e+08,2.617118889820e+08,8.896436706483e+02,48203,25751,23756,22452,22452,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267735e+01,3.280000e+02,0.000000e+00,19302900014,3801215,0,6
15,2.617118933663e+08,2.617127879984e+08,8.946320413947e+02,48211,25377,23525,22834,22834,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267678e+01,2.910000e+02,0.000000e+00,19302900015,3801215,0,6
16,2.617127921022e+08,2.617136879719e+08,8.958696452379e+02,48175,25162,23201,23013,23013,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267743e+01,3.630000e+02,0.000000e+00,19302900016,3801215,0,6
17,2.617136929539e+08,2.617145909994e+08,8.980454611778e+02,48165,25342,23435,22823,22823,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,3.300000e+02,0.000000e+00,19302900017,3801215,0,6
18,2.617145956574e+08,2.617154989975e+08,9.033400604427e+02,48168,25151,23249,23017,23017,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267743e+01,3.320000e+02,0.000000e+00,19302900018,3801215,0,6
19,2.617155035681e+08,2.617164019914e+08,8.984233046472e+02,48194,25139,23264,23055,23055,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181298e+01,1.267718e+01,3.310000e+02,0.000000e+00,19302900019,3801215,0,6
20,2.617164062645e+08,2.617173009551e+08,8.946906716228e+02,48206,25543,23482,22663,22663,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181265e+01,1.267718e+01,3.140000e+02,0.000000e+00,19302900020,3801215,0,6
21,2.617173051372e+08,2.617182049951e+08,8.998579431772e+02,48154,26715,24773,21439,21439,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267850e+01,4.510000e+02,0.000000e+00,19302900021,3801215,0,6
22,2.617182098739e+08,2.617191059988e+08,8.961248870492e+02,48169,27352,25156,20817,20817,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181265e+01,1.267608e+01,4.540000e+02,0.000000e+00,19302900022,3801215,0,6
23,2.617191105649e+08,2.617200089782e+08,8.984132468104e+02,48161,26970,24811,21191,21191,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267742e+01,3.170000e+02,0.000000e+00,19302900023,3801215,0,6
24,2.617200140215e+08,2.617209169997e+08,9.029782172143e+02,48178,27061,25080,21117,21117,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267725e+01,3.240000e+02,0.000000e+00,19302900024,3801199,0,6
25,2.617209213129e+08,2.617218149858e+08,8.936729247570e+02,48177,27215,25210,20962,20962,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,3.410000e+02,0.000000e+00,19302900025,3801215,0,6
26,2.617218198259e+08,2.617227139713e+08,8.941453652084e+02,48196,27041,24941,21155,21155,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267730e+01,3.320000e+02,0.000000e+00,19302900026,3801215,0,6
27,2.617227183014e+08,2.617236119975e+08,8.936960725188e+02,48158,27124,25099,21034,21034,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267758e+01,3.500000e+02,0.000000e+00,19302900027,3801215,0,6
28,2.617236170984e+08,2.617245149643e+08,8.978659024537e+02,48161,27152,25152,21009,21009,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267747e+01,3.340000e+02,0.000000e+00,19302900028,3801151,0,6
29,2.617245198516e+08,2.617254229612e+08,9.031096088886e+02,48188,27285,25277,20903,20903,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181267e+01,1.267747e+01,3.600000e+02,0.000000e+00,19302900029,3801215,0,6
30,2.617254271906e+08,2.617263199930e+08,8.928024704754e+02,48172,27265,24995,20907,20907,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181265e+01,1.267728e+01,3.600000e+02,0.000000e+00,19302900030,3801151,0,6
31,2.617263249766e+08,2.617272189975e+08,8.940209033489e+02,48185,27355,25223,20830,20830,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267743e+01,3.600000e+02,0.000000e+00,19302900031,3670143,0,6
32,2.617272237601e+08,2.617281229966e+08,8.992365637720e+02,48172,27433,25387,20739,20739,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267742e+01,3.600000e+02,0.000000e+00,19302900032,3670143,0,6
33,2.617281277489e+08,2.617290269544e+08,8.992055728436e+02,48148,27508,25411,20640,20640,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267737e+01,3.230000e+02,0.000000e+00,19302900033,3801215,0,6
34,2.617290319376e+08,2.617299369952e+08,9.050575214624e+02,48184,27605,25558,20579,20579,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267725e+01,3.270000e+02,0.000000e+00,19302900034,3801215,0,6
35,2.617299411502e+08,2.617308509761e+08,9.098258703947e+02,48163,27369,25189,20794,20794,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267757e+01,3.710000e+02,0.000000e+00,19302900035,3670143,0,6
36,2.617308556058e+08,2.617317589787e+08,9.033729050159e+02,48173,27425,25470,20748,20748,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267808e+01,3.840000e+02,0.000000e+00,19302900036,2752639,0,6
37,2.617317634852e+08,2.617324799996e+08,7.165144177973e+02,38287,22411,20771,15876,15876,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181301e+01,1.267732e+01,3.340000e+02,0.000000e+00,19302900037,2621567,0,6
