#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164177700000e+08,3.164178310000e+08,5.949180e+01,9.875603e-01,5.555738e+01,9.543462e-01,9.338661e-01,4.125351e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164178310000e+08,3.164178920000e+08,6.308197e+01,1.016922e+00,5.860656e+01,9.801853e-01,9.290541e-01,4.138726e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164178920000e+08,3.164179530000e+08,6.275410e+01,1.014276e+00,5.868853e+01,9.808705e-01,9.352142e-01,3.978409e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164179530000e+08,3.164180140000e+08,6.231147e+01,1.010693e+00,5.749180e+01,9.708185e-01,9.226519e-01,4.333060e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164180140000e+08,3.164180750000e+08,5.993443e+01,9.912273e-01,5.581967e+01,9.565964e-01,9.313458e-01,4.182019e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164180750000e+08,3.164181360000e+08,6.157377e+01,1.004692e+00,5.657377e+01,9.630363e-01,9.187966e-01,4.456912e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164181360000e+08,3.164181970000e+08,6.065574e+01,9.971742e-01,5.659016e+01,9.631758e-01,9.329730e-01,4.111106e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164181970000e+08,3.164182580000e+08,6.167213e+01,1.005494e+00,5.739344e+01,9.699877e-01,9.306220e-01,4.142745e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164182580000e+08,3.164183190000e+08,6.116393e+01,1.001343e+00,5.667213e+01,9.638731e-01,9.265612e-01,4.270582e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164183780000e+08,3.164184390000e+08,6.301639e+01,1.016393e+00,5.767213e+01,9.723398e-01,9.151925e-01,4.493468e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164184390000e+08,3.164185000000e+08,6.106557e+01,1.000537e+00,5.631147e+01,9.608012e-01,9.221476e-01,4.390086e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164185000000e+08,3.164185610000e+08,6.168853e+01,1.005628e+00,5.732787e+01,9.694334e-01,9.293117e-01,4.178182e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164185610000e+08,3.164186220000e+08,6.022951e+01,9.936644e-01,5.557377e+01,9.544870e-01,9.227000e-01,4.406059e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164186220000e+08,3.164186830000e+08,6.342623e+01,1.019693e+00,5.893443e+01,9.829233e-01,9.291807e-01,4.124075e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164186830000e+08,3.164187440000e+08,6.098361e+01,9.998656e-01,5.636066e+01,9.612207e-01,9.241936e-01,4.339733e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164187440000e+08,3.164188050000e+08,6.150820e+01,1.004157e+00,5.703279e+01,9.669352e-01,9.272388e-01,4.240472e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164188050000e+08,3.164188660000e+08,6.249180e+01,1.012154e+00,5.770492e+01,9.726161e-01,9.233998e-01,4.307580e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164188660000e+08,3.164189270000e+08,6.137705e+01,1.003086e+00,5.665574e+01,9.637337e-01,9.230769e-01,4.354911e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164189270000e+08,3.164189880000e+08,5.990164e+01,9.909562e-01,5.557377e+01,9.544870e-01,9.277504e-01,4.283009e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164189880000e+08,3.164190490000e+08,5.854099e+01,9.796368e-01,5.475410e+01,9.474218e-01,9.353122e-01,4.116182e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164190490000e+08,3.164191100000e+08,6.116393e+01,1.001343e+00,5.693443e+01,9.661011e-01,9.308496e-01,4.153598e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164191720000e+08,3.164192330000e+08,6.134426e+01,1.002818e+00,5.681967e+01,9.651270e-01,9.262426e-01,4.272806e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164192330000e+08,3.164192940000e+08,6.396721e+01,1.024033e+00,5.921312e+01,9.852446e-01,9.256791e-01,4.198962e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164192940000e+08,3.164193550000e+08,6.345901e+01,1.019957e+00,5.877049e+01,9.815552e-01,9.261173e-01,4.204291e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164193550000e+08,3.164194160000e+08,5.891803e+01,9.827865e-01,5.408197e+01,9.415889e-01,9.179187e-01,4.578625e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164194160000e+08,3.164194770000e+08,6.088525e+01,9.990590e-01,5.645901e+01,9.620591e-01,9.273021e-01,4.260402e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164194770000e+08,3.164195380000e+08,6.219672e+01,1.009762e+00,5.750820e+01,9.709569e-01,9.246178e-01,4.286144e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164195380000e+08,3.164195990000e+08,6.181967e+01,1.006696e+00,5.709836e+01,9.674909e-01,9.236277e-01,4.325021e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164195990000e+08,3.164196600000e+08,6.177049e+01,1.006296e+00,5.704918e+01,9.670742e-01,9.235669e-01,4.328322e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164196600000e+08,3.164197210000e+08,6.209836e+01,1.008963e+00,5.734426e+01,9.695720e-01,9.234424e-01,4.320102e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164197210000e+08,3.164197820000e+08,6.198361e+01,1.008030e+00,5.760656e+01,9.717869e-01,9.293838e-01,4.166261e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164197820000e+08,3.164198430000e+08,6.075410e+01,9.979824e-01,5.622951e+01,9.601017e-01,9.255262e-01,4.312642e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164198430000e+08,3.164199040000e+08,6.062295e+01,9.969047e-01,5.586885e+01,9.570177e-01,9.215792e-01,4.420775e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164199620000e+08,3.164200230000e+08,6.190164e+01,1.007363e+00,5.727869e+01,9.690174e-01,9.253178e-01,4.277972e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164200230000e+08,3.164200840000e+08,6.250820e+01,1.012287e+00,5.768853e+01,9.724780e-01,9.228954e-01,4.319993e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164200840000e+08,3.164201450000e+08,6.183607e+01,1.006830e+00,5.667213e+01,9.638731e-01,9.164899e-01,4.504510e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164201450000e+08,3.164202060000e+08,6.213115e+01,1.009229e+00,5.800000e+01,9.750999e-01,9.335092e-01,4.046881e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164202060000e+08,3.164202670000e+08,6.021312e+01,9.935292e-01,5.596721e+01,9.578598e-01,9.294854e-01,4.224256e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164202670000e+08,3.164203280000e+08,6.055738e+01,9.963654e-01,5.583607e+01,9.567368e-01,9.220358e-01,4.411367e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164203280000e+08,3.164203890000e+08,6.106557e+01,1.000537e+00,5.603279e+01,9.584208e-01,9.175839e-01,4.505737e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164203890000e+08,3.164204500000e+08,6.367213e+01,1.021668e+00,5.908197e+01,9.841529e-01,9.279094e-01,4.150043e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164204500000e+08,3.164205110000e+08,5.983607e+01,9.904136e-01,5.542623e+01,9.532191e-01,9.263014e-01,4.324735e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164205110000e+08,3.164205720000e+08,6.203279e+01,1.008430e+00,5.775410e+01,9.730306e-01,9.310254e-01,4.119550e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164205720000e+08,3.164206330000e+08,6.034426e+01,9.946106e-01,5.598361e+01,9.580000e-01,9.277371e-01,4.267636e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164206330000e+08,3.164206940000e+08,6.062295e+01,9.969047e-01,5.591803e+01,9.574388e-01,9.223905e-01,4.399785e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164207550000e+08,3.164208160000e+08,6.234426e+01,1.010959e+00,5.734426e+01,9.695720e-01,9.198002e-01,4.404233e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164208160000e+08,3.164208770000e+08,6.224590e+01,1.010161e+00,5.783607e+01,9.737208e-01,9.291546e-01,4.163702e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164208770000e+08,3.164209380000e+08,6.462295e+01,1.029268e+00,5.965574e+01,9.889200e-01,9.231355e-01,4.242652e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164209380000e+08,3.164209990000e+08,6.050820e+01,9.959607e-01,5.591803e+01,9.574388e-01,9.241398e-01,4.358166e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164209990000e+08,3.164210600000e+08,6.168853e+01,1.005628e+00,5.724590e+01,9.687401e-01,9.279830e-01,4.214251e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164210600000e+08,3.164211210000e+08,6.106557e+01,1.000537e+00,5.634426e+01,9.610809e-01,9.226846e-01,4.376195e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164211210000e+08,3.164211820000e+08,6.270492e+01,1.013878e+00,5.819672e+01,9.767520e-01,9.281046e-01,4.176700e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164211820000e+08,3.164212430000e+08,6.183607e+01,1.006830e+00,5.736066e+01,9.697106e-01,9.276246e-01,4.218867e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164212430000e+08,3.164213040000e+08,6.165574e+01,1.005360e+00,5.759016e+01,9.716486e-01,9.340601e-01,4.046783e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164213040000e+08,3.164213650000e+08,6.004918e+01,9.921758e-01,5.573771e+01,9.558938e-01,9.282009e-01,4.265422e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164213650000e+08,3.164214260000e+08,6.372131e+01,1.022062e+00,5.890164e+01,9.826498e-01,9.243633e-01,4.241119e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164214260000e+08,3.164214870000e+08,6.273771e+01,1.014143e+00,5.788525e+01,9.741347e-01,9.226548e-01,4.318243e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164215390000e+08,3.164216000000e+08,6.004918e+01,9.921758e-01,5.570492e+01,9.556125e-01,9.276549e-01,4.280350e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164216000000e+08,3.164216610000e+08,6.168853e+01,1.005628e+00,5.726229e+01,9.688788e-01,9.282488e-01,4.207070e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164216610000e+08,3.164217220000e+08,6.088525e+01,9.990590e-01,5.634426e+01,9.610809e-01,9.254174e-01,4.310888e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164217220000e+08,3.164217830000e+08,6.400000e+01,1.024295e+00,5.900000e+01,9.834699e-01,9.218750e-01,4.295128e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164217830000e+08,3.164218440000e+08,6.222951e+01,1.010028e+00,5.757377e+01,9.715104e-01,9.251844e-01,4.270189e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164218440000e+08,3.164219050000e+08,6.159016e+01,1.004826e+00,5.708197e+01,9.673520e-01,9.268033e-01,4.249315e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164219050000e+08,3.164219660000e+08,6.100000e+01,1.000000e+00,5.672131e+01,9.642912e-01,9.298576e-01,4.186671e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164219660000e+08,3.164220270000e+08,6.181967e+01,1.006696e+00,5.739344e+01,9.699877e-01,9.284009e-01,4.198491e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164220270000e+08,3.164220880000e+08,5.962295e+01,9.886483e-01,5.513115e+01,9.506783e-01,9.246632e-01,4.376468e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164220880000e+08,3.164221490000e+08,6.236066e+01,1.011091e+00,5.747541e+01,9.706801e-01,9.216614e-01,4.356656e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164221490000e+08,3.164222100000e+08,6.014754e+01,9.929880e-01,5.560656e+01,9.547685e-01,9.245026e-01,4.361603e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164222100000e+08,3.164222710000e+08,6.063934e+01,9.970394e-01,5.616393e+01,9.595417e-01,9.261963e-01,4.298812e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164223310000e+08,3.164223920000e+08,6.142623e+01,1.003488e+00,5.772131e+01,9.727544e-01,9.396851e-01,3.889212e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164223920000e+08,3.164224530000e+08,6.088525e+01,9.990590e-01,5.701639e+01,9.667963e-01,9.364567e-01,4.002744e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164224530000e+08,3.164225140000e+08,6.103279e+01,1.000269e+00,5.673771e+01,9.644306e-01,9.296266e-01,4.191909e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164225140000e+08,3.164225750000e+08,6.188525e+01,1.007230e+00,5.773771e+01,9.728925e-01,9.329801e-01,4.069861e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164225750000e+08,3.164226360000e+08,6.224590e+01,1.010161e+00,5.819672e+01,9.767520e-01,9.349486e-01,4.002228e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164226360000e+08,3.164226970000e+08,5.947541e+01,9.874243e-01,5.514754e+01,9.508197e-01,9.272326e-01,4.312500e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164226970000e+08,3.164227580000e+08,6.303279e+01,1.016526e+00,5.837705e+01,9.782642e-01,9.261379e-01,4.217942e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164227580000e+08,3.164228190000e+08,6.073771e+01,9.978477e-01,5.657377e+01,9.630363e-01,9.314440e-01,4.151519e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164228190000e+08,3.164228800000e+08,6.022951e+01,9.936644e-01,5.581967e+01,9.565964e-01,9.267828e-01,4.297600e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164228800000e+08,3.164229410000e+08,6.185246e+01,1.006963e+00,5.742623e+01,9.702647e-01,9.284389e-01,4.196350e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164229410000e+08,3.164230020000e+08,6.214754e+01,1.009362e+00,5.778688e+01,9.733068e-01,9.298338e-01,4.148487e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164230020000e+08,3.164230630000e+08,6.186885e+01,1.007097e+00,5.768853e+01,9.724780e-01,9.324324e-01,4.085798e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164231240000e+08,3.164231850000e+08,6.195082e+01,1.007764e+00,5.698361e+01,9.665182e-01,9.198201e-01,4.417696e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164231850000e+08,3.164232460000e+08,6.290164e+01,1.015468e+00,5.808197e+01,9.757886e-01,9.233776e-01,4.294094e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164232460000e+08,3.164233070000e+08,6.218033e+01,1.009629e+00,5.709836e+01,9.674909e-01,9.182705e-01,4.448191e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164233070000e+08,3.164233680000e+08,6.309836e+01,1.017054e+00,5.850820e+01,9.793624e-01,9.272538e-01,4.186301e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164233680000e+08,3.164234290000e+08,5.962295e+01,9.886483e-01,5.504918e+01,9.499714e-01,9.232884e-01,4.412935e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164234290000e+08,3.164234900000e+08,6.119672e+01,1.001611e+00,5.632787e+01,9.609411e-01,9.204393e-01,4.429124e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164234900000e+08,3.164235510000e+08,6.121312e+01,1.001745e+00,5.640984e+01,9.616399e-01,9.215319e-01,4.400629e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164235510000e+08,3.164236120000e+08,6.191803e+01,1.007497e+00,5.691803e+01,9.659619e-01,9.192481e-01,4.433219e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164236120000e+08,3.164236730000e+08,6.280328e+01,1.014673e+00,5.801639e+01,9.752376e-01,9.237797e-01,4.287099e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164236730000e+08,3.164237340000e+08,6.090164e+01,9.991934e-01,5.644262e+01,9.619194e-01,9.267833e-01,4.273805e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164237340000e+08,3.164237950000e+08,6.180328e+01,1.006563e+00,5.726229e+01,9.688788e-01,9.265252e-01,4.249396e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164237950000e+08,3.164238560000e+08,6.300000e+01,1.016261e+00,5.826229e+01,9.773022e-01,9.247983e-01,4.254045e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164239110000e+08,3.164239720000e+08,6.003279e+01,9.920403e-01,5.575410e+01,9.560343e-01,9.287274e-01,4.251539e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164239720000e+08,3.164240330000e+08,6.239344e+01,1.011357e+00,5.795082e+01,9.746864e-01,9.287966e-01,4.168465e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164240330000e+08,3.164240940000e+08,6.140984e+01,1.003354e+00,5.726229e+01,9.688788e-01,9.324613e-01,4.100226e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164240940000e+08,3.164241550000e+08,6.026229e+01,9.939348e-01,5.604918e+01,9.585609e-01,9.300870e-01,4.205842e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164241550000e+08,3.164242160000e+08,6.072131e+01,9.977130e-01,5.649180e+01,9.623384e-01,9.303456e-01,4.182741e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164242160000e+08,3.164242770000e+08,6.259016e+01,1.012950e+00,5.814754e+01,9.763392e-01,9.290204e-01,4.155865e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164242770000e+08,3.164243380000e+08,5.926229e+01,9.856536e-01,5.542623e+01,9.532191e-01,9.352697e-01,4.092305e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164243380000e+08,3.164243990000e+08,6.381967e+01,1.022851e+00,5.918033e+01,9.849717e-01,9.273054e-01,4.161216e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164243990000e+08,3.164244600000e+08,6.088525e+01,9.990590e-01,5.659016e+01,9.631758e-01,9.294561e-01,4.201682e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164244600000e+08,3.164245210000e+08,6.095082e+01,9.995968e-01,5.642623e+01,9.617797e-01,9.257665e-01,4.299282e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164245210000e+08,3.164245820000e+08,5.904918e+01,9.838797e-01,5.485246e+01,9.482725e-01,9.289284e-01,4.281219e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164245820000e+08,3.164246430000e+08,6.175410e+01,1.006162e+00,5.701639e+01,9.667963e-01,9.232811e-01,4.336309e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164247060000e+08,3.164247670000e+08,6.008197e+01,9.924466e-01,5.501639e+01,9.496884e-01,9.156889e-01,4.589647e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164247670000e+08,3.164248280000e+08,6.014754e+01,9.929880e-01,5.563934e+01,9.550499e-01,9.250477e-01,4.347111e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164248280000e+08,3.164248890000e+08,5.929508e+01,9.859262e-01,5.480328e+01,9.478472e-01,9.242466e-01,4.399676e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164248890000e+08,3.164249500000e+08,6.175410e+01,1.006162e+00,5.691803e+01,9.659619e-01,9.216883e-01,4.377312e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164249500000e+08,3.164250110000e+08,6.172131e+01,1.005895e+00,5.691803e+01,9.659619e-01,9.221780e-01,4.365924e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164250110000e+08,3.164250720000e+08,6.068853e+01,9.974437e-01,5.604918e+01,9.585609e-01,9.235548e-01,4.367050e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164250720000e+08,3.164251330000e+08,6.159016e+01,1.004826e+00,5.703279e+01,9.669352e-01,9.260048e-01,4.270590e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164251330000e+08,3.164251940000e+08,6.127869e+01,1.002282e+00,5.647541e+01,9.621987e-01,9.216158e-01,4.396120e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164251940000e+08,3.164252550000e+08,6.149180e+01,1.004023e+00,5.688525e+01,9.656838e-01,9.250866e-01,4.298307e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164252550000e+08,3.164253160000e+08,6.342623e+01,1.019693e+00,5.847541e+01,9.790879e-01,9.219437e-01,4.312776e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164253160000e+08,3.164253770000e+08,6.109836e+01,1.000806e+00,5.593443e+01,9.575791e-01,9.154816e-01,4.556388e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164253770000e+08,3.164254380000e+08,6.216393e+01,1.009495e+00,5.754099e+01,9.712337e-01,9.256329e-01,4.260648e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164254990000e+08,3.164255600000e+08,6.106557e+01,1.000537e+00,5.668853e+01,9.640124e-01,9.283221e-01,4.226479e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164255600000e+08,3.164256210000e+08,6.218033e+01,1.009629e+00,5.824590e+01,9.771647e-01,9.367256e-01,3.953019e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164256210000e+08,3.164256820000e+08,6.236066e+01,1.011091e+00,5.762295e+01,9.719251e-01,9.240273e-01,4.295867e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164256820000e+08,3.164257430000e+08,6.044262e+01,9.954209e-01,5.640984e+01,9.616399e-01,9.332791e-01,4.109606e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164257430000e+08,3.164258040000e+08,6.180328e+01,1.006563e+00,5.726229e+01,9.688788e-01,9.265252e-01,4.249396e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164258040000e+08,3.164258650000e+08,6.300000e+01,1.016261e+00,5.814754e+01,9.763392e-01,9.229769e-01,4.301014e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164258650000e+08,3.164259260000e+08,6.137705e+01,1.003086e+00,5.722951e+01,9.686014e-01,9.324252e-01,4.102338e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164259260000e+08,3.164259870000e+08,5.972131e+01,9.894634e-01,5.573771e+01,9.558938e-01,9.332967e-01,4.133841e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164259870000e+08,3.164260480000e+08,6.100000e+01,1.000000e+00,5.665574e+01,9.637337e-01,9.287826e-01,4.216191e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164260480000e+08,3.164261090000e+08,6.062295e+01,9.969047e-01,5.619672e+01,9.598218e-01,9.269876e-01,4.278109e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164261090000e+08,3.164261700000e+08,6.104918e+01,1.000403e+00,5.649180e+01,9.623384e-01,9.253491e-01,4.306906e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164261700000e+08,3.164262310000e+08,6.165574e+01,1.005360e+00,5.798361e+01,9.749620e-01,9.404414e-01,3.859105e-03,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164262910000e+08,3.164263520000e+08,6.257377e+01,1.012818e+00,5.801639e+01,9.752376e-01,9.271680e-01,4.206098e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164263520000e+08,3.164264130000e+08,6.255738e+01,1.012685e+00,5.806557e+01,9.756509e-01,9.281971e-01,4.179140e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164264130000e+08,3.164264740000e+08,6.214754e+01,1.009362e+00,5.759016e+01,9.716486e-01,9.266684e-01,4.233805e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164264740000e+08,3.164265350000e+08,6.245901e+01,1.011889e+00,5.801639e+01,9.752376e-01,9.288714e-01,4.164256e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164265350000e+08,3.164265960000e+08,6.222951e+01,1.010028e+00,5.790164e+01,9.742727e-01,9.304531e-01,4.128791e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164265960000e+08,3.164266570000e+08,6.060656e+01,9.967698e-01,5.603279e+01,9.584208e-01,9.245334e-01,4.344241e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164266570000e+08,3.164267180000e+08,6.309836e+01,1.017054e+00,5.865574e+01,9.805965e-01,9.295921e-01,4.123662e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164267180000e+08,3.164267790000e+08,5.991803e+01,9.910917e-01,5.568853e+01,9.554719e-01,9.294118e-01,4.236688e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164267790000e+08,3.164268400000e+08,6.047541e+01,9.956908e-01,5.647541e+01,9.621987e-01,9.338574e-01,4.091914e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164268400000e+08,3.164269010000e+08,6.127869e+01,1.002282e+00,5.686885e+01,9.655445e-01,9.280364e-01,4.226874e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164269010000e+08,3.164269620000e+08,5.919672e+01,9.851082e-01,5.480328e+01,9.478472e-01,9.257823e-01,4.362088e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164269620000e+08,3.164270230000e+08,6.195082e+01,1.007764e+00,5.719672e+01,9.683239e-01,9.232601e-01,4.329964e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164270820000e+08,3.164271430000e+08,6.190164e+01,1.007363e+00,5.747541e+01,9.706801e-01,9.284958e-01,4.193145e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200043
3.164271430000e+08,3.164272040000e+08,6.211475e+01,1.009096e+00,5.757377e+01,9.715104e-01,9.268937e-01,4.228927e-03,1.900000e+01,5.000000e+00,1.004000e+03,36366200043
