#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.164806380548e+08,3.164814239988e+08,7.859439675212e+02,48399,48374,44656,25,25,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.223635e+00,36366200002,0,0,0
3,3.164814290118e+08,3.164822159859e+08,7.869740422964e+02,48375,48360,44587,15,15,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.719543e+00,36366200003,0,0,0
4,3.164822210099e+08,3.164830099988e+08,7.889888907075e+02,48392,48366,44764,26,26,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.843039e+00,36366200004,0,0,0
5,3.164830150084e+08,3.164837999893e+08,7.849808511138e+02,48379,48361,44710,18,18,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.853690e+00,36366200005,0,0,0
6,3.164838050091e+08,3.164845949899e+08,7.899808710814e+02,48415,48373,44763,42,42,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.763592e+00,36366300006,0,0,0
7,3.164845990206e+08,3.164853909353e+08,7.919147368670e+02,48417,48406,44720,11,11,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.124844e+00,36366300007,0,0,0
8,3.164853950129e+08,3.164861829876e+08,7.879747495651e+02,48424,48399,44745,25,25,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.415719e+00,36366300008,0,0,0
9,3.164861870104e+08,3.164869719967e+08,7.849863111377e+02,48391,48370,44761,21,21,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.847328e+00,36366300009,0,0,0
10,3.164869770135e+08,3.164877619187e+08,7.849052422047e+02,48411,48393,44635,18,18,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.424935e+00,36366300010,0,0,0
11,3.164877670459e+08,3.164885519837e+08,7.849378623366e+02,48388,48350,44422,38,38,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.002541e+00,36366300011,0,0,0
12,3.164885570080e+08,3.164893479948e+08,7.909867818356e+02,48367,48327,44664,40,40,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.667931e+00,36366300012,0,0,0
13,3.164893530231e+08,3.164901469651e+08,7.939420684576e+02,48360,48320,44636,40,40,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.065411e+00,36366300013,0,0,0
14,3.164901520490e+08,3.164909439723e+08,7.919232967496e+02,48373,48339,44549,34,34,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.073141e+00,36366300014,0,0,0
15,3.164909490190e+08,3.164917349985e+08,7.859795362353e+02,48410,48370,44623,40,40,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.102925e+00,36366300015,0,0,0
16,3.164917390573e+08,3.164925229739e+08,7.839166488051e+02,48392,48348,44582,44,44,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.160511e+00,36366300016,0,0,0
17,3.164925280268e+08,3.164933159900e+08,7.879632670283e+02,48364,48310,44548,54,54,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.747781e+00,36366300017,0,0,0
18,3.164933210205e+08,3.164941169684e+08,7.959479179978e+02,48401,48360,44646,41,41,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.634881e+00,36366300018,0,0,0
19,3.164941210273e+08,3.164949099432e+08,7.889158256650e+02,48399,48337,44660,62,62,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.573414e+00,36366300019,0,0,0
20,3.164949150153e+08,3.164957079964e+08,7.929811078906e+02,48367,48310,44499,57,57,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.507557e+00,36366300020,0,0,0
21,3.164957130526e+08,3.164965009807e+08,7.879280875921e+02,48379,48330,44661,49,49,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.586816e+00,36366300021,0,0,0
22,3.164965060502e+08,3.164973039821e+08,7.979318045378e+02,48393,48319,44600,74,74,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.460578e+00,36366300022,0,0,0
23,3.164973080090e+08,3.164981079841e+08,7.999750815034e+02,48399,48337,44615,62,62,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.393258e+00,36366300023,0,0,0
24,3.164981120089e+08,3.164989139903e+08,8.019814172387e+02,48367,48296,44478,71,71,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.591531e+00,36366300024,0,0,0
25,3.164989190232e+08,3.164997209757e+08,8.019524984360e+02,48365,48300,44465,65,65,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.978835e+00,36366300025,0,0,0
26,3.164997260436e+08,3.165005249858e+08,7.989422152042e+02,48338,48254,44502,84,84,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.659997e+00,36366300026,0,0,0
27,3.165005300563e+08,3.165013319799e+08,8.019235306382e+02,48372,48294,44622,78,78,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.981320e+00,36366300027,0,0,0
28,3.165013370172e+08,3.165021389935e+08,8.019762620330e+02,48354,48284,44539,70,70,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.808219e+00,36366300028,0,0,0
29,3.165021440382e+08,3.165029429578e+08,7.989195947647e+02,48354,48272,44535,82,82,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.455000e+00,36366300029,0,0,0
30,3.165029480539e+08,3.165037499541e+08,8.019002459049e+02,48364,48292,44625,72,72,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.804483e+00,36366300030,0,0,0
31,3.165037550103e+08,3.165045539970e+08,7.989866890311e+02,48347,48274,44506,73,73,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.205003e+00,36366300031,0,0,0
32,3.165045590210e+08,3.165053599588e+08,8.009378027916e+02,48347,48285,44610,62,62,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.466333e+00,36366300032,0,0,0
33,3.165053650100e+08,3.165061709763e+08,8.059663087130e+02,48372,48300,44595,72,72,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.261462e+00,36366300033,0,0,0
34,3.165061760140e+08,3.165069769805e+08,8.009664804339e+02,48376,48308,44502,68,68,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.153369e+00,36366300034,0,0,0
35,3.165069810120e+08,3.165077849915e+08,8.039795536399e+02,48366,48285,44515,81,81,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.632296e+00,36366300035,0,0,0
36,3.165077900225e+08,3.165085879726e+08,7.979500648975e+02,48381,48300,44326,81,81,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.993742e+00,36366300036,0,0,0
37,3.165085930114e+08,3.165093959798e+08,8.029683750272e+02,48360,48274,44493,86,86,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.912935e+00,36366300037,0,0,0
38,3.165094010135e+08,3.165102069941e+08,8.059806810617e+02,48331,48245,44063,86,86,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.126393e+00,36366300038,0,0,0
39,3.165102120599e+08,3.165110169438e+08,8.048839268088e+02,48356,48265,44729,91,91,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.869726e+00,36366300039,0,0,0
40,3.165110220188e+08,3.165118199911e+08,7.979722854495e+02,48360,48298,44710,62,62,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.745932e+00,36366300040,0,0,0
41,3.165118250113e+08,3.165126249882e+08,7.999769132137e+02,48390,48341,44506,49,49,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.816476e+00,36366300041,0,0,0
42,3.165126290649e+08,3.165134199912e+08,7.909262605309e+02,48373,48322,44579,51,51,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.205806e+00,36366300042,0,0,0
43,3.165134250131e+08,3.165142139983e+08,7.889851801395e+02,48416,48360,44454,56,56,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.122783e+00,36366300043,0,0,0
44,3.165142180182e+08,3.165150139883e+08,7.959700903296e+02,48381,48326,44657,55,55,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.223340e+00,36366300044,0,0,0
45,3.165150190290e+08,3.165158179981e+08,7.989690954685e+02,48371,48331,44603,40,40,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.073751e+00,36366300045,0,0,0
46,3.165158230186e+08,3.165166149759e+08,7.919573038220e+02,48384,48338,44652,46,46,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.498108e+00,36366300046,0,0,0
47,3.165166200216e+08,3.165174179997e+08,7.979780929089e+02,48343,48306,44567,37,37,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.633292e+00,36366300047,0,0,0
48,3.165174230749e+08,3.165182209577e+08,7.978828137517e+02,48358,48318,44456,40,40,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.143931e+00,36366300048,0,0,0
49,3.165182260266e+08,3.165190249791e+08,7.989525321722e+02,48374,48335,44706,39,39,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.257502e+00,36366300049,0,0,0
50,3.165190300438e+08,3.165198289727e+08,7.989288990498e+02,48365,48322,44448,43,43,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.973750e+00,36366300050,0,0,0
51,3.165198340081e+08,3.165206329987e+08,7.989905516505e+02,48379,48331,44554,48,48,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.965000e+00,36366300051,0,0,0
52,3.165206380231e+08,3.165214299888e+08,7.919656453729e+02,48368,48337,44669,31,31,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.499370e+00,36366300052,0,0,0
53,3.165214350150e+08,3.165222279753e+08,7.929603467584e+02,48377,48339,44600,38,38,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.105793e+00,36366300053,0,0,0
54,3.165222330500e+08,3.165230339821e+08,8.009321033955e+02,48373,48322,44562,51,51,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.541145e+00,36366300054,0,0,0
55,3.165230390162e+08,3.165238359805e+08,7.969643517137e+02,48372,48354,44848,18,18,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.392232e+00,36366300055,0,0,0
56,3.165238410194e+08,3.165246349637e+08,7.939443716407e+02,48360,48349,44988,11,11,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.220127e+00,36366300056,0,0,0
57,3.165246400262e+08,3.165254339908e+08,7.939646597505e+02,48410,48396,44964,14,14,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.554716e+00,36366300057,0,0,0
58,3.165254380154e+08,3.165262379540e+08,7.999386535287e+02,48398,48385,45156,13,13,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.937578e+00,36366300058,0,0,0
59,3.165262420222e+08,3.165270399640e+08,7.979417669773e+02,48363,48347,45134,16,16,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.629535e+00,36366300059,0,0,0
60,3.165270450269e+08,3.165278419919e+08,7.969650071263e+02,48355,48342,45050,13,13,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.542605e+00,36366300060,0,0,0
61,3.165278470092e+08,3.165286349881e+08,7.879788740873e+02,48390,48383,45161,7,7,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.396707e+00,36366300061,0,0,0
62,3.165286400136e+08,3.165294349949e+08,7.949812808037e+02,48402,48387,45036,15,15,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.442211e+00,36366300062,0,0,0
63,3.165294390146e+08,3.165302299862e+08,7.909716099501e+02,48353,48343,45127,10,10,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.189390e+00,36366300063,0,0,0
64,3.165302350312e+08,3.165310309964e+08,7.959651353359e+02,48339,48332,45124,7,7,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.772898e+00,36366300064,0,0,0
65,3.165310360157e+08,3.165318359878e+08,7.999720649719e+02,48350,48338,45099,12,12,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.147317e+00,36366300065,0,0,0
66,3.165318410085e+08,3.165326349987e+08,7.939901521802e+02,48393,48381,45087,12,12,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.142141e+00,36366300066,0,0,0
67,3.165326390167e+08,3.165334389708e+08,7.999540615082e+02,48354,48332,44943,22,22,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.223470e+00,36366300067,0,0,0
68,3.165334440128e+08,3.165342429908e+08,7.989779133797e+02,48372,48360,45037,12,12,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.045002e+00,36366300068,0,0,0
69,3.165342480160e+08,3.165350439985e+08,7.959825133681e+02,48374,48363,45075,11,11,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.488080e+00,36366300069,0,0,0
70,3.165350490144e+08,3.165358459864e+08,7.969719550014e+02,48379,48370,45222,9,9,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.201754e+00,36366300070,0,0,0
71,3.165358510165e+08,3.165366459990e+08,7.949824951887e+02,48375,48363,45191,12,12,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.482413e+00,36366300071,0,0,0
72,3.165366510092e+08,3.165374489989e+08,7.979896786213e+02,48390,48379,44891,11,11,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.433041e+00,36366300072,0,0,0
73,3.165374530173e+08,3.165382529922e+08,7.999748885036e+02,48400,48385,45149,15,15,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.810238e+00,36366300073,0,0,0
74,3.165382570365e+08,3.165390589926e+08,8.019561185241e+02,48394,48382,45016,12,12,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.012453e+00,36366300074,0,0,0
75,3.165390630265e+08,3.165398619987e+08,7.989722158909e+02,48377,48364,44933,13,13,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.663748e+00,36366300075,0,0,0
76,3.165398670122e+08,3.165406739975e+08,8.069853080511e+02,48368,48350,45210,18,18,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.175742e+00,36366300076,0,0,0
77,3.165406780229e+08,3.165414809826e+08,8.029596781731e+02,48363,48345,45096,18,18,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.342040e+00,36366300077,0,0,0
