#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.200595140276e+08,3.200606489186e+08,1.134891043782e+03,47715,47437,40777,278,278,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987644e+00,52370400033,0,0,0
34,3.200606520457e+08,3.200617829972e+08,1.130951490343e+03,47721,47191,40077,530,530,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400034,0,0,0
35,3.200617850617e+08,3.200629189306e+08,1.133868889809e+03,47726,47449,41234,277,277,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400035,0,0,0
36,3.200629210127e+08,3.200640509984e+08,1.129985726416e+03,47718,47454,41082,264,264,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400036,0,0,0
37,3.200640540225e+08,3.200651839627e+08,1.129940213621e+03,47727,47468,40746,259,259,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400037,0,0,0
38,3.200651860104e+08,3.200663219563e+08,1.135945964515e+03,47711,47444,41228,267,267,0,4,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400038,0,0,0
39,3.200663250285e+08,3.200674579415e+08,1.132912927270e+03,47696,47436,40618,260,260,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400039,0,0,0
40,3.200674610268e+08,3.200685949800e+08,1.133953219295e+03,47732,47461,40770,271,271,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400040,0,0,0
41,3.200685970173e+08,3.200697289952e+08,1.131977968752e+03,47741,47486,41328,255,255,0,4,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996453e+00,52370400041,0,0,0
42,3.200697310271e+08,3.200708609958e+08,1.129968759716e+03,47701,47455,41285,246,246,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.946018e+00,52370400042,0,0,0
43,3.200708640308e+08,3.200720019834e+08,1.137952654958e+03,47722,47486,41308,236,236,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992085e+00,52370400043,0,0,0
44,3.200720040436e+08,3.200731349228e+08,1.130879150271e+03,47708,47443,41408,265,265,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400044,0,0,0
45,3.200731380192e+08,3.200742639969e+08,1.125977633476e+03,47739,47508,41693,231,231,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400045,0,0,0
46,3.200742660343e+08,3.200753929769e+08,1.126942628503e+03,47723,47468,41318,255,255,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400046,0,0,0
47,3.200753960114e+08,3.200765289803e+08,1.132968936205e+03,47721,47473,41547,248,248,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400047,0,0,0
48,3.200765310190e+08,3.200776639315e+08,1.132912535071e+03,47702,47449,41200,253,253,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400048,0,0,0
49,3.200776670190e+08,3.200787899606e+08,1.122941589534e+03,47717,47434,41152,283,283,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400049,0,0,0
50,3.200787930897e+08,3.200799109763e+08,1.117886539996e+03,47756,47478,41255,278,278,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400050,0,0,0
51,3.200799130200e+08,3.200810359895e+08,1.122969512105e+03,47746,47466,41184,280,280,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400051,0,0,0
52,3.200810380323e+08,3.200821549991e+08,1.116966835976e+03,47747,47469,40913,278,278,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400052,0,0,0
53,3.200821570219e+08,3.200832769813e+08,1.119959400177e+03,47760,47501,40670,259,259,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400053,0,0,0
54,3.200832790216e+08,3.200844079751e+08,1.128953494847e+03,47721,47433,40492,288,288,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400054,0,0,0
