#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.825995460234e+08,3.826006439756e+08,1.097952210307e+03,47805,45065,40692,2740,2740,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.482258e+00,1442800025,0,524288,0
26,3.826006500151e+08,3.826017419823e+08,1.091967196941e+03,47802,45036,40817,2766,2766,0,3,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.998168e+00,1442800026,0,524288,0
27,3.826017480194e+08,3.826028509711e+08,1.102951735556e+03,47790,44976,40533,2814,2814,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.059785e+00,1442800027,0,524288,0
28,3.826028570466e+08,3.826039519953e+08,1.094948705614e+03,47786,44842,40578,2944,2944,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.840327e+00,1442800028,0,0,0
29,3.826039580390e+08,3.826050529809e+08,1.094941838741e+03,47778,44898,40611,2880,2880,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.934307e+00,1442800029,0,0,0
30,3.826050590230e+08,3.826061669993e+08,1.107976333678e+03,47760,44878,40558,2882,2882,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950405e+00,1442800030,0,0,0
31,3.826061730369e+08,3.826072739882e+08,1.100951365292e+03,47768,44952,40656,2816,2816,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.776770e+00,1442800031,0,524288,0
32,3.826072800216e+08,3.826083679817e+08,1.087960136116e+03,47785,44932,40649,2853,2853,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.520659e+00,1442800032,0,0,0
33,3.826083750338e+08,3.826094689948e+08,1.093961039543e+03,47796,44929,40715,2867,2867,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.881279e+00,1442800033,0,524288,0
34,3.826094750354e+08,3.826105629889e+08,1.087953510046e+03,47807,44848,40578,2959,2959,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.897151e+00,1442800034,0,524288,0
35,3.826105700230e+08,3.826116579231e+08,1.087900156498e+03,47820,44942,40653,2878,2878,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.578512e+00,1442800035,0,524288,0
36,3.826116641762e+08,3.826127509869e+08,1.086810696185e+03,47811,44856,40655,2955,2955,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.033088e+00,1442800036,0,524288,0
37,3.826127570452e+08,3.826138419787e+08,1.084933517754e+03,47828,44831,40689,2997,2997,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.736647e+00,1442800037,0,524288,0
38,3.826138480198e+08,3.826149209660e+08,1.072946143627e+03,47834,44893,40683,2941,2941,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.243015e+00,1442800038,0,0,0
39,3.826149270231e+08,3.826160009913e+08,1.073968166411e+03,47842,44830,40530,3012,3012,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.519069e+00,1442800039,0,524288,0
40,3.826160070820e+08,3.826169349577e+08,9.278756809831e+02,40985,38492,34824,2493,2493,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.617867e+00,1442800040,0,524288,0
41,3.826169810305e+08,3.826175329982e+08,5.519676535130e+02,24423,22892,20588,1531,1531,0,4,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.171790e+00,1442800041,0,524288,0
42,3.826175570163e+08,3.826186289627e+08,1.071946366847e+03,47827,44840,40769,2987,2987,0,2,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.968285e+00,1442800042,0,0,0
43,3.826186350948e+08,3.826197099537e+08,1.074858871877e+03,47848,44893,40612,2955,2955,0,2,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.400000e+00,1442800043,0,524288,0
44,3.826197160306e+08,3.826207979942e+08,1.081963548422e+03,47811,44813,40652,2998,2998,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.761774e+00,1442800044,0,524288,0
45,3.826208050359e+08,3.826219009837e+08,1.095947777987e+03,47808,44767,40577,3041,3041,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.941660e+00,1442800045,0,524288,0
46,3.826219070639e+08,3.826229899888e+08,1.082924918234e+03,47832,44884,40802,2948,2948,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.986162e+00,1442800046,0,524288,0
47,3.826229960283e+08,3.826240699402e+08,1.073911845446e+03,47845,44994,40707,2851,2851,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.802790e+00,1442800047,0,524288,0
48,3.826240760162e+08,3.826251499926e+08,1.073976389647e+03,47813,44995,40807,2818,2818,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.608372e+00,1442800048,0,524288,0
49,3.826251570194e+08,3.826262279939e+08,1.070974503458e+03,47852,44937,40615,2915,2915,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.871269e+00,1442800049,0,524288,0
50,3.826262340373e+08,3.826273079648e+08,1.073927495122e+03,47846,44977,40694,2869,2869,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.720000e+00,1442800050,0,524288,0
51,3.826273140231e+08,3.826283839857e+08,1.069962581575e+03,47841,44979,40688,2862,2862,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.871148e+00,1442800051,0,524288,0
52,3.826283900457e+08,3.826294699978e+08,1.079952090383e+03,47837,44931,40701,2906,2906,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.533764e+00,1442800052,0,524288,0
53,3.826294760908e+08,3.826305519888e+08,1.075897999465e+03,47827,45214,41004,2613,2613,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.572891e+00,1442800053,0,524288,0
54,3.826305580410e+08,3.826315609614e+08,1.002920407057e+03,44887,43101,38958,1786,1786,0,8,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.720122e+00,1442800054,0,524288,0
55,3.826315910222e+08,3.826326749664e+08,1.083944261730e+03,47811,45920,41535,1891,1891,0,5,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.931544e+00,1442800055,0,524288,0
56,3.826326810678e+08,3.826337709577e+08,1.089889976919e+03,47810,45868,41591,1942,1942,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.822183e+00,1442800056,0,524288,0
57,3.826337770365e+08,3.826348599992e+08,1.082962659597e+03,47818,45927,41584,1891,1891,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.998155e+00,1442800057,0,524288,0
58,3.826348660299e+08,3.826359479928e+08,1.081962976217e+03,47838,45900,41531,1938,1938,0,2,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.981515e+00,1442800058,0,524288,0
59,3.826359540639e+08,3.826370329873e+08,1.078923398972e+03,47832,45954,41709,1878,1878,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.999074e+00,1442800059,0,0,0
60,3.826370390296e+08,3.826381179724e+08,1.078942818403e+03,47831,45912,41539,1919,1919,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.999074e+00,1442800060,0,524288,0
61,3.826381240682e+08,3.826392029981e+08,1.078929945171e+03,47810,45849,41498,1961,1961,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.182407e+00,1442800061,0,524288,0
62,3.826392100780e+08,3.826402869884e+08,1.076910336614e+03,47845,45888,41556,1957,1957,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.423006e+00,1442800062,0,524288,0
63,3.826402930172e+08,3.826413689467e+08,1.075929468274e+03,47808,45955,41682,1853,1853,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.717735e+00,1442800063,0,524288,0
64,3.826413760375e+08,3.826424569890e+08,1.080951574504e+03,47821,45832,41459,1989,1989,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.765250e+00,1442800064,0,524288,0
65,3.826424640334e+08,3.826435529970e+08,1.088963609934e+03,47791,45865,41599,1926,1926,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.411008e+00,1442800065,0,524288,0
66,3.826435590514e+08,3.826446339820e+08,1.074930569828e+03,47821,45875,41630,1946,1946,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.374540e+00,1442800066,0,524288,0
67,3.826446400225e+08,3.826447379339e+08,9.791131395102e+01,4331,4137,3292,194,194,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.242424e+00,1442800067,0,524288,0
68,3.826457340259e+08,3.826468329967e+08,1.098970777929e+03,47774,45756,41466,2018,2018,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.917272e+00,1442800068,0,524288,0
69,3.826468390525e+08,3.826479209730e+08,1.081920512140e+03,47836,45894,41773,1942,1942,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.916897e+00,1442800069,0,524288,0
70,3.826479270339e+08,3.826490049401e+08,1.077906126201e+03,47822,45902,41543,1920,1920,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.848005e+00,1442800070,0,0,0
71,3.826490110631e+08,3.826500999900e+08,1.088926907778e+03,47804,45876,41553,1928,1928,0,2,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.807157e+00,1442800071,0,0,0
72,3.826501060451e+08,3.826511989890e+08,1.092943897426e+03,47793,45738,41468,2055,2055,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.413160e+00,1442800072,0,524288,0
73,3.826512050166e+08,3.826520039644e+08,7.989478519559e+02,35198,33744,30522,1454,1454,0,3,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.088973e+00,1442800073,0,524288,0
75,3.826520920445e+08,3.826531749636e+08,1.082919011533e+03,47819,45906,41693,1913,1913,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.106089e+00,1442800075,0,524288,0
76,3.826531810499e+08,3.826542679841e+08,1.086934132040e+03,47820,45879,41465,1941,1941,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.824449e+00,1442800076,0,524288,0
77,3.826542740666e+08,3.826553619874e+08,1.087920782626e+03,47796,45888,41369,1908,1908,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.884299e+00,1442800077,0,524288,0
79,3.826564621003e+08,3.826575539938e+08,1.091893501222e+03,47768,45831,41453,1937,1937,0,3,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.525206e+00,1442800079,0,524288,0
